request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,283.5,283.4,286.3,288.5,292.7,287.9,284.5,283.6,283.2,283.2,282.4,282.9,283.1,282.7,282.4,281.7,281.7,282,282.4,282,283.4,281,280.5,280.8,279.1,281.9,284.8,288.3,289,285.9,281.1,279.8,279.1,282.1,284.5,290.4,291.1,286.9,281.9,280.5,279.7,282.4,288.5,292,292.4,287.9,282.8,281.6,280.7,283.6,291.3,295.8,295.8,290.9,285.7,284.2,283.2,285.8,292.1,295.6,294.8,289.4,284.8,283
temperature:sol,286.6,286.5,289.1,291.4,295.6,292.2,288.4,287.2,286.6,286.5,285.5,285.9,286,285.9,285.4,285,285,285.2,285.2,284.7,286.1,283.8,283.4,283.5,282.3,284.4,287,290.2,291.2,288.8,284.2,283,282.1,284.5,286.6,292,293.3,290.5,285.8,284.1,283,284.9,290.3,293.8,294.8,291.7,286.9,285.4,284.5,286.3,292.7,297,298.4,295.1,289.8,288.2,287.3,288.7,294,297.8,297.5,292.9,289,287.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101500,101600,101520,101300,101010,100910,101030,100990,100990,100950,101160,101330,101360,101390,101480,101470,101460,101510,101570,101700,101660,101860,101980,102030,102120,102160,102130,102070,102010,102110,102340,102360,102330,102320,102290,102060,101930,101930,102110,102150,102090,102080,101870,101760,101650,101650,101820,101850,101880,101870,101710,101550,101380,101420,101560,101570,101510,101420,101290,101110,101070,101160,101260,101300
pluie,2.8,2.1,0.2,0,0,1.8,2.2,1,2.6,3.4,10.9,4.9,1.8,1.6,2.4,1.8,3,1.4,0.9,1.7,0.9,0.9,0,0,0,0,0.2,0.4,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0
pluie_convective,0.1,0.1,0.1,0,0,1.8,2.2,1,0.3,0.1,0.3,0.3,0.2,0.1,0.1,0.9,0.8,0.8,0.6,1.2,0.6,0.2,0,0,0,0,0.2,0.4,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0
humidite:2m,99.2,98,88.1,73.5,55.7,88.2,97.9,98,99,99.2,99.2,97.5,96.6,97.2,99.2,98,95.3,92,92.2,93.3,79.4,95.8,96.8,95.1,97.9,93.3,79,55.8,55.4,75.4,95.7,97.2,98.1,84.1,73.4,52.4,50,75.9,88.7,94.8,97.3,90.3,64,49.8,47.8,76.1,86.5,93.6,96.2,87.3,58.6,43.8,40.5,76.7,94.2,95.6,95.9,89.4,65.8,43.3,46.7,77.5,87.8,92.5
