request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,281.5,281.4,281.6,281.8,287.6,291.1,287.7,285.5,282.5,281,280.5,280.6,283.7,281.4,281.2,281.7,277.9,277.5,275.9,278.3,279.6,280.3,279,279.4,277.8,278.9,280,280.1,280.9,285.1,286.7,283.4,281,280.4,278.8,279.2,282.5,287.4,288.7,285.8,280.7,279.4,278.3,281.1,288.4,291.5,291.7,287.1,281.6,280.1,278.9,282,291.7,295.5,295,289.3,283.8,282.3,281.1,283.7,288.3,289.2,291.8,287.7
temperature:sol,287.1,287.1,287.2,287.2,292.4,296,293.3,291.4,288.3,286.7,286.1,286.3,289.1,286.9,286.5,287.3,283.6,283.2,281.7,283.5,284.5,285.1,284,284.6,283,284.1,285.1,285.1,285.8,289.3,291.3,288.4,286.1,285.3,283.7,284.1,286.9,291.4,293.1,291.1,286.8,285.4,284.4,286.1,292.5,295.9,296.4,292.6,287.8,286.4,285.3,287.3,295.6,299.3,299.9,295,289.5,288.1,286.9,289.1,293.3,294.3,296.8,293.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101560,101510,101480,101530,101370,101120,101040,100980,101060,101070,101110,101070,101010,101220,101320,101360,101690,101700,101750,101690,101680,101720,101780,101860,102060,102050,102040,102150,102170,102090,102000,102120,102290,102290,102270,102270,102190,102020,101920,101920,102050,102110,102050,101980,101760,101650,101590,101680,101880,101900,101920,101850,101640,101470,101350,101500,101650,101660,101700,101530,101420,101410,101220,101200
pluie,0.4,0.9,1.3,0.6,0,0.5,2.1,0.4,0.1,1.2,3.1,4.4,0.8,4.3,3.7,0.6,0.2,0,0,0,0.1,0.4,0.3,0.1,0,0.1,0.1,0.1,0.1,0.2,0.2,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0.1,0,0,0.5,2.1,0.4,0.1,0.1,0,0,0.1,1,0.5,0.4,0.2,0,0,0,0.1,0.2,0.1,0.1,0,0.1,0.1,0.1,0.1,0.2,0.2,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,94.1,95.6,96.8,96.8,69.6,54.9,86.9,81.1,92.7,96,98.8,97.5,90.7,97.3,97,93,97.6,94.1,97.4,91.6,83.1,84.7,90.3,88.3,96.9,98.7,99,98,93.1,70.9,60.7,83.9,95.7,95.5,97.5,92.1,77.9,57.5,56.8,74.8,96.6,98.1,98.2,93.2,57.4,40.7,40.1,75.1,96.8,96.7,92.6,78.6,38.4,34.4,42.3,75.2,96.1,89.3,73.1,64.2,48.4,53,46.9,71.4
nebulosite:totale,100,100,88.8,94.4,100,98.3,100,100,100,100,100,100,100,99.9,100,90.1,76,67.1,35,48.4,92.6,96.3,100,100,98.9,99.5,100,100,100,80.3,21.4,15.8,36.9,67.5,100,100,100,65.6,9.8,42.6,100,98.8,67.2,45.3,12.1,54.4,21.5,17.8,40.5,45.9,60.5,35.2,5.8,6.7,41,69.7,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2813.4,2726.7,2845.6,2832.3,2889.8,2835,2947.4,3031.7,3019.4,2854.6,2449.6,2460.3,2449.9,2290.9,2211.7,2157.4,2054.1,1868.3,1794.6,1629,1662.6,1750.9,1708.5,1816.3,2082.2,2137.1,2117,2105.9,2025.3,2255,2315.8,2409.8,2631,2869.8,3049.4,3112.8,3176.3,3177.9,3185.9,3309.9,3515.7,3432.8,3382.4,3566.1,3582.1,3506.2,3450.2,3531.4,3815,3799.4,3782.9,3902.1,3912.5,4022.6,4025.1,4043.8,3996.6,3883.7,3682.7,3680.2,3441.4,3012.8,3092.3,3308.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.6,11.5,8.5,8.2,9,12.8,10.2,9.1,8.3,8.9,5.7,9.5,7.7,5.9,3,8.4,6.2,6.1,5.2,6.6,5.7,11.4,9.1,7.7,7.8,9.9,12,13.3,17.5,22.4,22,17.4,13.8,9.8,5.1,8.6,9.8,12.3,13.3,9.2,1.4,2.1,2.7,0.8,6.9,9.3,9.8,6.8,2.5,2.4,4.2,3.5,2.7,5.1,8.8,7.9,8.2,8.2,8.2,7.4,8.4,11.4,11.6,8.9
