request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC
temperature:2m,269.8,271.3,273.2,273.8,275.5,273.3,271.4,271.1,268.4,272.2,276.3,277.1,278,275.7,274.4,273.8,273,272.3,273.9,274.7,274.7,273.3,272.6,272,270.5,271.2,272.8,273.8,274.2,273.1,270.4,269.1,268.9,270.5,272.6,273.7,274.8,273.7,270.9,269.8,271.5,272.5,275.7,276.8,276.8,275.9,272.9,271.5,270.7,273.8,276,276.2,275.5,274.8,273.6,273,272.6,272.2,273.5,274.3,274.7,273.3,270.7,271.3
temperature:sol,276.1,276.9,278.2,278.8,280.3,279.1,277,276.7,274.1,277.5,281.3,282.4,283.5,281.5,280.2,279.4,278.5,277.7,278.9,279.5,279.8,278.8,277.9,277.4,276,276.4,277.9,278.8,279.6,278.8,276.3,275,274.8,275.9,277.8,279,280.2,279.6,277.3,276.2,277.3,278.1,281,282.4,282.7,282.1,279.3,278.1,277.4,280,282.1,282.3,281.7,281,279.7,279,278.7,278.1,279,280,280.7,279.5,277.1,277.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101520,101570,101730,101860,101890,102100,102390,102440,102490,102300,102030,101790,101490,101490,101580,101670,101790,102000,102060,102100,102110,102240,102300,102240,102230,102110,102020,101920,101830,101850,101950,101870,101760,101720,101660,101580,101450,101430,101580,101620,101590,101540,101380,101240,101110,101010,101040,100900,100690,100480,100330,100350,100410,100510,100690,100700,100700,100830,100830,100750,100740,100880,101040,100960
pluie,0,0.2,2.4,2.1,0.9,0.9,0.3,0,0,0,0,0.3,0.7,4.3,7.3,8.8,2.5,1.4,0.9,1.6,2.3,1.8,1,0.6,0.3,0.5,2.9,1.9,0.9,0.5,0.1,0,0,0.1,0.1,0.4,0.5,0.3,0.1,0.1,0.1,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.3,0.6,3.3,3.6,3.6,3,0.9,0.8,1.4,0.8,0.3,0.1
pluie_convective,0,0,0.3,0.8,0.8,0.8,0.3,0,0,0,0,0,0,0.1,0,0.3,0.9,0.6,0.5,1.1,1.6,0.9,0.3,0.1,0.1,0,0.1,0.6,0.7,0.4,0.1,0,0,0,0.1,0.3,0.3,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.2,0,0.1,0,0,0.1,0.2,0.4,0.7,0.4,0,0
humidite:2m,92.3,95.7,95.9,97.2,84.2,96.6,97.1,94,92.8,85.7,72.3,70.9,79.1,99,99.9,99.6,98.9,98.4,89.5,98.1,97.6,96.9,99.5,98.8,96.4,95.3,98.5,99,93.9,97.9,97.3,95.6,94.8,95.2,94.2,94.6,93.9,98.4,96.9,95.7,94.9,95.7,93.4,93.3,94,98.7,95.7,94.1,94.8,95,96.1,98.3,99.1,99.9,100,99.8,99.8,99.9,93.2,98,90.8,97.6,97.6,97.1
nebulosite:totale,100,100,100,100,84.9,74.3,92.2,93.8,83.6,79.8,100,100,100,100,100,100,100,100,100,100,100,99.9,100,100,100,100,100,100,100,100,100,100,100,99.8,96.4,98.2,100,97.1,88.1,86.7,84.9,91.3,95.5,97.7,100,100,100,99.5,95.9,96.1,100,100,100,100,100,100,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,483.7,711.5,927.7,990.1,1153.1,1127,728.3,680.3,256.8,837.8,1251,1393.3,1473.1,1387,1259.2,1108,977,861.1,1009.4,1085.1,1105.8,1063.5,897.4,815.2,583.7,678.6,913.4,1010.4,1071,1035.5,556,360.8,341.4,574.6,902.1,997.3,1121.3,1188.5,653.8,484,736.6,881.8,1196.3,1350.9,1434.7,1498.7,1102.6,722.2,613.4,1357.1,1386.1,1339,1301.8,1261,1052.3,933.1,891.5,829.8,955.7,1057.9,1131.7,1051.7,624.2,703.2
risque_neige,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
vent_moyen:10m,3.3,2.5,7.2,7.5,4.4,1.1,5.6,6.4,10.4,5.8,5.8,8.8,6.2,6.6,7,9.9,6.7,6.4,6.9,8,8.2,1.5,3.7,4.2,5.7,4.4,4.9,6.7,5.4,2.1,6.3,6.4,4.7,3,7.3,5.5,3.9,3,6.3,7.4,3.9,1.5,6.4,6.6,5,3.7,8,8.3,6.6,1.1,5.2,7.4,4,2.2,4.2,2.7,3.9,5.9,5.5,7.3,5.6,2.7,5,2.8
vent_rafales:10m,3,3.4,7.6,8.8,5.5,2,5.2,5.5,8.7,7.7,9.4,15.8,16.1,12.8,14.1,19.1,15.9,9.4,9.4,9.5,11.8,2.9,4.6,5.2,5.8,5.9,3.6,6.6,6.2,2.8,5.2,5.1,4.1,3.6,5.8,5,5.1,3.4,5.2,5.6,4.1,1.9,5.4,6.9,5.9,4.3,7,7,5.9,3.4,4,7.6,5.1,3.8,5.8,3.3,5.4,8,5.8,9.5,8.4,4.2,3.9,2.4
vent_direction:10m,538,435,325,327,359,332,531,523,528,194,274,203,241,247,293,294,315,310,315,331,328,242,244,237,192,203,348,353,354,367,520,511,499,390,359,357,394,494,533,528,532,477,376,371,390,437,504,510,509,398,359,324,321,276,310,295,321,332,337,337,334,323,523,536
