request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,283.7,285,282.9,282.5,283.3,284.5,287.5,290.1,287.8,285.2,285,284.6,284.4,283.5,287,289,288.5,286.2,282.3,282.7,283.2,283.6,286.2,288.8,290.9,288,284.8,283.9,282.8,283.3,287.7,290.6,291.1,288.2,283.9,282.6,281.4,283,288.1,291.2,291.1,288.7,284.2,282.8,282,283.6,288.4,291.6,292,290.2,285.8,284.6,282.3,283.4,288.2,290.7,289.8,288.2,283.6,281,279.6,281.3,287.1,290.1
temperature:sol,283.6,285.1,283.1,282.9,283.4,284.6,287.3,289.5,287.6,285.6,285.4,284.9,284.7,283.6,286.5,288.3,288.4,286.4,283,282.8,283.2,283.3,285.2,287.6,289.9,288.7,286.5,284.7,283.3,282.3,285.5,288.2,289.5,287.9,286.1,284.1,282.6,281.8,285.8,288.9,289.9,288.7,286.2,284.4,283.2,282.7,286.7,289.8,291,290.5,287.5,285.2,283.2,282.7,286.5,289,288.8,288.4,284.3,281.7,280.3,281.1,286.1,289.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101000,100960,101070,101060,101050,101090,101150,101060,100910,100840,100800,100760,100800,100900,101010,101000,100980,101050,101200,101230,101270,101450,101630,101740,101800,101990,102170,102310,102400,102550,102630,102580,102540,102600,102710,102710,102610,102660,102590,102420,102270,102220,102260,102200,102130,102140,102090,102010,101920,101890,101980,101940,101940,101910,101830,101730,101570,101490,101540,101430,101430,101350,101340,101240
pluie,0,0.3,0.3,0.1,0,0.1,0.1,0.1,1.1,1.3,0.6,0.2,0.1,0,0,0.4,0.4,1.4,0.1,0.3,1.5,0.6,0.5,0.8,0.1,0.7,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0,0,0,0.1,0.1,0.1,0.4,0.1,0,0.1,0,0,0,0.4,0.4,1.4,0.1,0.2,0.5,0.3,0.5,0.8,0.1,0.7,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,86.2,83.7,96.4,94.4,96.3,97.5,82.8,72,88.9,95.3,95.8,96.6,96,94.3,74.1,64.3,68.9,84,93.5,96.8,97.1,92.5,79.8,66,59.7,81.9,92.7,96.2,96.9,90.5,66.6,60.7,62.5,76.8,89.5,95.1,97.2,91.8,72.6,61.5,61.9,78.7,92.3,94.5,96.6,90.2,71.7,60.1,61.1,77.5,92.9,96.3,94.4,88,71.6,65.1,69,77.1,75.5,82.6,86.3,80.7,65.7,58
nebulosite:totale,100,99.5,100,99.8,100,100,95,97.5,100,100,100,100,100,100,87.4,75,93,67.9,68.6,78,100,98.2,99.1,91,56.1,58.9,9.7,8,8.8,8.3,0,0,29.9,29.2,4.6,4,11.1,14.8,77,83.8,99.3,99.2,56,62.7,71.1,82.6,96,93.1,100,92.5,42.2,47.5,55.2,35.9,6.8,21.9,94.5,86.5,56,48.2,65.8,72.7,86,93
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1998.7,2316.3,2274.7,2411.2,2469.6,2428.8,2420.5,2574.2,2426.4,2524.3,2440,2367.7,2235,1976.5,1878.4,1934.6,1867,1951.5,1909.6,1800.3,1657.1,1709.9,1746.9,2121.6,2162.6,2304.3,2439.7,2417.1,2372.8,2307.2,2287.2,2489.3,2608.5,2718.2,2771,2807,2995.2,2905.6,2933.1,3180.3,3247,3267.2,3184,3099.8,3034.7,3140.5,3199.7,3181,3199.2,3289.3,3362.2,3315.5,3201.4,3187.4,3193.9,3262.7,3264,3285.1,3191,3160.3,3035.2,2981,2906.6,2952.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2.2,4.4,7.9,6.2,7.9,10.9,14.4,18.3,15.7,4.8,3.5,8.7,14,11.2,14.5,19.1,16.8,11.4,11.1,12.3,8.7,5.3,7.7,10.2,12.8,12.6,10.7,12.2,12.2,13.6,17.7,18.4,20.8,18.7,10.7,10.5,10.4,11.7,14.3,13.5,13.1,12,11.4,9.5,9.4,10.3,13.6,13.5,15.2,10.5,12.3,12.7,12.2,14.8,19.7,19.6,21.1,13.4,16,13.5,13.9,16.4,21.8,24.3
vent_rafales:10m,4.1,7.3,11.3,6.9,19.8,31.1,24.2,23.4,19.1,6.3,3.4,15.6,27.8,25.9,17.8,22.7,21.4,21,20.7,29.3,17.1,6.9,9.4,13.9,17.1,24.1,23.9,28.1,30.7,30.6,23.8,22.9,26.6,33.2,19.5,20.6,22.7,20.3,17.4,14.6,13.9,22.4,22.4,13.4,14,18.8,17.3,16.3,17.6,19.8,27.8,31.1,30.2,31.8,24.5,20.2,21.3,24.9,39.7,35.4,33.9,39,30.5,28.9
vent_direction:10m,508,213,202,197,204,196,224,215,274,308,507,271,274,254,240,233,236,211,532,522,514,440,397,401,407,373,341,355,361,367,383,393,408,390,389,378,387,381,387,402,426,412,394,386,386,390,397,412,414,418,392,389,391,400,411,407,402,418,400,407,401,404,422,422
