request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC
temperature:2m,287.1,285.9,286,284.1,283.9,285,284.6,285.6,284.1,284.2,283.5,283.6,284.4,286.9,286.6,283.3,283.2,283.3,283.6,283.8,285.2,289.1,290.9,288.4,285.6,283.3,283.5,284.3,287.2,290.9,292.6,290.1,285.4,283.9,282.9,284.9,290.4,293.9,294.7,291.4,287.1,286.2,285.2,287.1,292,295.6,295.9,291.3,288,285.3,284.4,286.4,291.3,293.8,295,290.8,286.2,284.6,283.9,286.4,291.4,294.2,294.9,292
temperature:sol,288.6,287.4,287.4,285.3,284.7,285.8,285.4,286.5,285.5,285.5,284.7,284.2,284.9,287,287.1,284,284,284,284.3,284.2,285.4,289.2,291.4,289.4,286.7,284.2,284.2,284.6,286.9,290.6,293,291.2,286.9,285.2,284.2,285.2,290.2,293.7,295.1,292.9,289.2,288.3,287.4,287.8,292.1,295.8,296.7,292.8,289.4,286.9,286.1,287.3,291.9,294.5,296,292.5,287.8,286.1,285.6,287.2,291.9,294.9,296,293.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101150,101050,101000,101080,101280,101350,101400,101340,101480,101490,101480,101570,101620,101620,101580,101760,101830,101890,102000,102110,102140,102100,101960,102030,102200,102240,102210,102250,102220,102090,101950,101930,102050,102060,102000,102020,101890,101790,101630,101580,101680,101670,101620,101570,101510,101390,101220,101250,101330,101310,101310,101230,101160,101090,100950,101010,101180,101160,101100,101070,100990,100900,100710,100710
pluie,0.2,0.1,0,3.4,6.4,3.4,1.8,0.7,0.1,0.3,0.6,0.3,0.4,0.5,0.9,0.6,0.2,0.3,0.1,0.1,0.1,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.2,0.3,0.1,0.1,0,0,0
pluie_convective,0.2,0.1,0,0,0.1,0,0,0,0.1,0.3,0.1,0.1,0.2,0.4,0.9,0.3,0,0.2,0.1,0.1,0.1,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.2,0.3,0.1,0.1,0,0,0
humidite:2m,78.2,80.7,80.4,92.8,96.5,93.5,96.6,93.2,93.2,91.2,92.4,86.7,85.3,73.9,78.8,91.3,90.4,91.1,91.8,94.1,84.8,71.9,69.2,75.6,83.9,94.5,91.6,87.7,78.1,65.6,64,81.1,91.5,93.4,94.1,91.1,75.8,64.1,61,80.5,87.5,88.4,89.8,87.1,76,62.4,66.3,72.6,75.5,86.1,89,85.3,67.1,60.8,63.1,70.6,83.3,91.7,92.8,89.6,69.1,56.8,64.6,73.9
