request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC,2024-04-27 17:00:00 UTC,2024-04-27 20:00:00 UTC,2024-04-27 23:00:00 UTC,2024-04-28 02:00:00 UTC,2024-04-28 05:00:00 UTC,2024-04-28 08:00:00 UTC,2024-04-28 11:00:00 UTC,2024-04-28 14:00:00 UTC,2024-04-28 17:00:00 UTC,2024-04-28 20:00:00 UTC,2024-04-28 23:00:00 UTC,2024-04-29 02:00:00 UTC,2024-04-29 05:00:00 UTC,2024-04-29 08:00:00 UTC,2024-04-29 11:00:00 UTC,2024-04-29 14:00:00 UTC,2024-04-29 17:00:00 UTC,2024-04-29 20:00:00 UTC,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC
temperature:2m,278.2,279,279.2,276.7,273.9,273.1,272.2,275,279.1,278.6,278.9,276.2,274.3,273.8,272,273.5,278,281,282.5,280.1,275.2,274,273.9,276.2,281.1,284.6,286.2,282.7,279.2,277.7,276,277.6,282.8,286.3,287.9,285,282,280.6,279.5,280.9,285,286.1,287,284.2,282.9,282.6,282,282.4,284.3,287.9,289.3,285,284.2,283.6,283.2,283.9,286.2,288.8,290.1,286.3,284.7,283.2,282.2,283.9
temperature:sol,281,282,282.3,280.3,277.6,277,276.5,278.3,282,281.6,281.9,280.3,278.2,277.7,276.2,276.9,280.7,283.7,285.8,285,280,278.7,278.4,279.8,284.2,287.4,289.5,287.7,283.9,282.5,280.8,281.3,285.7,289.2,291.7,289.9,287,285.1,283.8,284.3,287.8,289.1,290.3,287.9,286.6,286.3,285.5,285.6,287.4,290.9,292.2,288.6,287.7,286.9,286.5,287,289.1,291.4,293,289.9,288.6,287.3,286.5,287.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101520,101440,101390,101510,101700,101640,101610,101530,101320,101250,101230,101330,101520,101430,101380,101380,101180,100940,100750,100770,101050,101050,101040,101040,100940,100740,100600,100650,100890,100940,100990,101000,100850,100720,100560,100620,101020,101250,101480,101490,101460,101550,101460,101590,101770,101820,101830,101880,101860,101740,101750,101910,102130,102130,102110,102050,101990,101830,101600,101590,101500,101350,101310,101270
pluie,0.1,0.3,0.7,0.4,0.1,0,0,0,0.1,0.7,0.4,0.1,0.4,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.4,0.9,0.1,0,0,0.1,0.1,0.1,0.6,1.3,0.4,0.2,0,0.1,0.1,0,0.1,0,0,0,0
pluie_convective,0,0.3,0.6,0.4,0.1,0,0,0,0.1,0.6,0.4,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.1,0.1,0.2,0.2,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0
humidite:2m,57.2,59.6,68.5,79.8,89.4,87.3,86.9,79.9,56.6,77,59.9,74,91,90.4,87.5,78.8,57.8,48.3,48.4,62,79.2,85.4,89.4,79.6,62,53.7,47.9,68.2,83.1,88,91,83.5,61.8,49.2,51.5,72.1,79.3,86.7,88.8,83.5,69,65,63.3,82,89.6,91.2,93.6,92.2,85.8,65.8,61.2,88.6,90.8,94.1,92.7,89.9,80.7,68.3,64,82.4,86.3,94.6,96.7,93.5
nebulosite:totale,91.7,95.9,100,84.9,100,84,48.7,48.6,95.8,96.7,54.5,35.3,89.1,89.2,61.4,43.3,37,52.6,71.8,73.5,40.7,43,100,100,98.1,90.4,44.5,54.5,59.7,76.5,42.9,57.7,99,99.3,100,100,99.1,96.8,64.7,80.7,100,100,100,100,100,100,100,99.9,100,99.8,100,100,100,100,100,99.7,93.1,94,97.6,98.8,100,85.5,19.1,34.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1046.2,1168.3,1210.7,1174.6,755.4,618.7,538.4,840,1144.5,1129.3,1131.5,1105,892.2,705.1,517.9,689.9,1008.6,1333,1551.5,1599.5,1559.2,1634.2,1703.8,1736,1803.2,1944.6,2055.5,2076,2045.6,1971,2157.6,2202.2,2423.8,2579.2,2696.5,2802.7,2570.1,2414.7,2320.5,2451.8,2697.8,2425.9,2401,2492.6,2394.1,2420,2561.8,2559.7,2773.3,2815.5,2717.4,2700.8,2684.8,2607.8,2613.6,2549,2739.4,2896.3,3012.3,3022.9,3146.9,3252.3,3134.7,3141.4
risque_neige,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.6,16.8,17.1,10.9,4.7,3.7,4,4.7,11.6,14.7,18.4,7.8,3.2,4.2,2.4,1.3,7.6,8.5,7.6,4.8,5.6,2.9,0.6,1.2,5,4.9,2.6,7.3,7.2,1.7,3,2.8,3,1.6,2.9,5.3,4.4,4.3,0.9,5.7,9.8,6.8,4.4,10.5,3.4,2.9,6.3,3.5,4.5,6.9,1.2,5.5,4.5,8.1,7.8,6.7,7.8,11.4,12.7,13.2,9.6,9.1,2.9,1.7
vent_rafales:10m,34.6,26.4,25.5,23.2,6.4,3.6,4.1,7.9,15.1,20.6,26.1,11.6,5,7,5.1,4.1,10.6,12.3,10.5,6.6,5.3,3.4,2.6,4.9,10.1,10.5,5.5,6.9,7,2.2,3.4,3.3,5.1,3.3,11.1,5.9,6.2,4.8,2.5,9.2,11.2,5.4,4.1,13.8,5.8,3.3,9.8,6.1,8,10.2,3.3,7.4,5.2,11.9,11.7,12,11.2,10.3,13.8,24.9,20.8,15.2,3,1.5
vent_direction:10m,412,403,392,418,356,329,302,243,219,295,299,273,277,248,247,203,540,183,194,314,360,371,336,188,191,184,218,326,357,402,393,468,489,252,424,211,256,352,454,393,465,222,537,262,387,390,422,433,457,444,217,279,337,411,399,399,436,437,438,418,389,400,413,503
