request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-21 11:00:00 UTC,2024-05-21 14:00:00 UTC,2024-05-21 17:00:00 UTC,2024-05-21 20:00:00 UTC,2024-05-21 23:00:00 UTC,2024-05-22 02:00:00 UTC,2024-05-22 05:00:00 UTC,2024-05-22 08:00:00 UTC,2024-05-22 11:00:00 UTC,2024-05-22 14:00:00 UTC,2024-05-22 17:00:00 UTC,2024-05-22 20:00:00 UTC,2024-05-22 23:00:00 UTC,2024-05-23 02:00:00 UTC,2024-05-23 05:00:00 UTC,2024-05-23 08:00:00 UTC,2024-05-23 11:00:00 UTC,2024-05-23 14:00:00 UTC,2024-05-23 17:00:00 UTC,2024-05-23 20:00:00 UTC,2024-05-23 23:00:00 UTC,2024-05-24 02:00:00 UTC,2024-05-24 05:00:00 UTC,2024-05-24 08:00:00 UTC,2024-05-24 11:00:00 UTC,2024-05-24 14:00:00 UTC,2024-05-24 17:00:00 UTC,2024-05-24 20:00:00 UTC,2024-05-24 23:00:00 UTC,2024-05-25 02:00:00 UTC,2024-05-25 05:00:00 UTC,2024-05-25 08:00:00 UTC,2024-05-25 11:00:00 UTC,2024-05-25 14:00:00 UTC,2024-05-25 17:00:00 UTC,2024-05-25 20:00:00 UTC,2024-05-25 23:00:00 UTC,2024-05-26 02:00:00 UTC,2024-05-26 05:00:00 UTC,2024-05-26 08:00:00 UTC,2024-05-26 11:00:00 UTC,2024-05-26 14:00:00 UTC,2024-05-26 17:00:00 UTC,2024-05-26 20:00:00 UTC,2024-05-26 23:00:00 UTC,2024-05-27 02:00:00 UTC,2024-05-27 05:00:00 UTC,2024-05-27 08:00:00 UTC,2024-05-27 11:00:00 UTC,2024-05-27 14:00:00 UTC,2024-05-27 17:00:00 UTC,2024-05-27 20:00:00 UTC,2024-05-27 23:00:00 UTC,2024-05-28 02:00:00 UTC,2024-05-28 05:00:00 UTC,2024-05-28 08:00:00 UTC,2024-05-28 11:00:00 UTC,2024-05-28 14:00:00 UTC,2024-05-28 17:00:00 UTC,2024-05-28 20:00:00 UTC,2024-05-28 23:00:00 UTC,2024-05-29 02:00:00 UTC,2024-05-29 05:00:00 UTC,2024-05-29 08:00:00 UTC
temperature:2m,289.3,290.2,287.8,286.9,286.2,286,285.3,285.9,288.3,292.2,291.9,289,284.7,283.8,283.3,285.4,287.5,288.7,290.2,289.5,283.5,282.5,282.8,285.2,288,290.6,290.9,288,283.8,284.1,283.2,285.8,290.2,292,292.1,290.2,285.7,284.6,284.3,287.4,292,295,293,291.8,287.2,286.4,285.8,288.9,292.4,292.8,294.1,292.4,287.4,286.7,286.7,289,293.1,294.5,294.5,292.2,286.9,284.5,282.9,285.6
temperature:sol,288.5,288.8,287.2,286.7,286.3,286.1,285.4,285.6,287.6,290.8,290.9,288.7,285.8,284.8,284,284.1,285.9,287,288.9,288.7,285.2,284.5,283.9,283.9,285.8,288.1,289,287.4,285.6,285.3,284.7,284.2,287.6,289.7,289.8,289.1,287.4,286.7,286.2,285.7,288.8,291.6,291.7,290.6,289.6,288.8,288.3,287.4,290,291,292,291.9,290.1,289.1,288.5,288.1,290.8,292.3,292.6,291.3,288.9,286.9,285.4,284.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100830,100860,100820,100740,100740,100640,100600,100640,100750,100790,100880,101020,101200,101260,101340,101440,101560,101600,101610,101670,101890,101930,101930,101990,102030,101940,101910,101960,102040,102040,102020,102090,102140,102120,102140,102220,102360,102410,102410,102520,102530,102480,102420,102430,102490,102440,102380,102400,102350,102260,102150,102070,102110,102030,101950,101930,101890,101830,101770,101750,101860,101830,101730,101780
pluie,0.6,1.1,1.4,0.9,0,0,0.1,0,0.1,0.8,0.2,0.1,0,0,0,0,0,0.1,0.5,0.1,0,0,0,0,0,0.4,0.9,0.9,0.1,0,0,0,0,0.3,0.3,0,0,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0.3,1.3,0.4,0.3,0,0,0,0,0.1,1.7,1.9,0.8,0,0,0,0
pluie_convective,0.5,0.8,0.1,0.3,0,0,0.1,0,0.1,0.8,0.2,0.1,0,0,0,0,0,0.1,0.5,0.1,0,0,0,0,0,0.4,0.9,0.9,0.1,0,0,0,0,0.3,0.3,0,0,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0.3,1.3,0.4,0.3,0,0,0,0,0.1,1.7,1.9,0.8,0,0,0,0
humidite:2m,87.5,80,90.6,95.8,97.7,97.4,98.3,93,85.1,59,59.9,73.3,89.7,88.1,94.7,89.5,79.2,75.2,72.3,74.9,92.4,92.5,92.3,85.6,75.5,67.9,69,84,88.9,97.6,96.3,91.8,71.6,63.2,63.5,75.7,91.3,93.4,94.1,87.9,68.5,54.6,66.5,73.9,74.8,91.4,92.3,84.5,71.1,69.5,64.8,73.8,82.7,76.7,88,85.8,72.2,65.4,68.3,77.6,89.9,87.1,81.7,81.3
nebulosite:totale,100,100,100,100,100,100,100,99.7,100,85,39.6,31,0,0,4.8,14.8,93.7,96.9,83.5,87.3,23.1,27.5,95.1,97.6,100,99.3,79.2,88.4,64.6,66.6,47.4,57.6,90.9,75.9,92.7,96.4,100,96.9,99.8,83.9,19.4,40.1,97.3,97.1,87.2,59,22.7,32.9,95.4,97.7,100,100,75,78.6,100,100,100,96,55.8,39.8,6.8,45.2,96.8,98.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2474.2,2451.8,2468.6,2517.6,2725.4,2600.2,2545,2565.6,2343,2401.1,2411.7,2484.2,2494.2,2448.2,2392.8,2422.9,2343,2331,2375.2,2431.7,2470.7,2384.2,2344.3,2285.4,2292.2,2338.4,2426.2,2449.1,2446.1,2392.8,2432.3,2427.4,2425.1,2661.1,2747.8,2853.3,2899.7,2817.9,2856.3,2978.4,2895.5,2834.9,2995,2860.6,2855.4,2813,2792.3,2760.8,2785.4,2878.6,2894.7,2935.4,2969.4,2989.1,2824.6,2878.6,2906.9,2921,3025.6,3115.2,3107.8,3162.1,3262.7,3161.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.3,15.7,7.7,7.6,7.5,9.9,14.3,16,22.9,28.4,28.4,22.5,16.2,17.2,17.3,20.2,20.1,17.6,13.4,10.8,7.1,2.9,1.9,3.8,1.9,11.4,11.9,16.3,11.5,8.8,8.6,9.2,9.2,10.4,15.1,11.7,6.5,2.7,2,4,4.3,0.3,9.2,12.5,10.9,9.1,6.1,7.1,8.2,3.1,7.4,9.4,9.7,6,4.7,4,5.1,6.5,9.8,12.8,10.1,11.6,11.6,10.7
vent_rafales:10m,19.9,15.2,9.1,16.6,9.6,18.4,31,32.4,31.7,36.2,37.2,37.5,37.2,39.4,37.6,32.4,26.6,22.8,17.7,16.9,7.2,3.1,2.2,4.7,0.9,9.5,12.4,25.7,22,11.4,9.1,14.5,11.6,9.4,12.1,17.4,6.5,2.9,1.9,4.2,3.8,2,12.4,19.6,17.3,9.4,6.2,9.2,9,4.5,7.8,13.9,9.8,6.4,4.8,5.2,5.4,7.3,9.1,17,12.3,17.7,17.5,17.1
vent_direction:10m,197,213,186,327,308,269,251,229,225,246,243,232,215,205,204,220,230,220,266,293,320,279,313,449,366,378,405,360,382,419,398,399,376,359,372,365,402,471,405,444,474,512,380,397,414,436,489,456,461,425,388,399,408,423,462,490,511,238,300,321,285,249,239,231
