request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC,2024-04-27 17:00:00 UTC,2024-04-27 20:00:00 UTC
temperature:2m,282.4,280.4,278,276.9,281.8,283.9,284.8,281.6,276.5,275.1,274.7,275.6,281.3,284,283.9,281.9,278.4,276.3,274.3,275.9,281.6,282.9,283.5,281.4,277.7,277.7,277.9,278.8,281.4,283.4,282.9,281.5,276.9,274.8,274,278,281.6,282.6,284.1,282.1,276,275.2,273.1,274.9,281.5,282.8,284.4,281.8,277,274.6,272.9,274.1,281.2,284.7,285.9,283.5,280.1,277.6,276.3,277.6,283.5,284.7,283,282.6
temperature:sol,282.5,281.6,279.8,278.4,279.6,281.5,283.1,281.3,278.8,278,277.3,277,279.4,281.7,282.1,281.5,278.9,277.9,277,276.6,279.4,281,282,281.7,278.9,277.3,277.5,278.3,280.9,282.1,282.6,281.5,277.8,276.5,275.9,277.6,280.5,282.1,283.3,282.4,277.3,276.4,274.7,275.1,280.7,282.4,284,282.3,277.6,275.7,274.3,274.5,280.6,284,285.6,284.5,282.2,279.9,278.3,278.2,283.4,284.9,283.5,283.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102160,102230,102360,102610,102760,102710,102630,102700,102890,102860,102780,102770,102750,102640,102590,102620,102780,102820,102820,102810,102770,102660,102510,102400,102400,102180,101940,101820,101760,101700,101660,101730,101910,101900,101830,101750,101680,101570,101440,101350,101440,101350,101260,101220,101200,101070,100930,100950,101070,101080,101030,101010,101000,100860,100680,100640,100650,100580,100470,100400,100370,100320,100290,100290
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,1,1.1,0.2,0.1,0.1,0.1,0.1,0,0,0,0.1,0.3,0.2,0.2,0.1,0,0,0,0,0,0.4,0.7,0.7,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.3,0.3,0.3
pluie_convective,0,-0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0.1,0.3,0.2,0.2,0.1,0,0,0,0,0,0.4,0.7,0.7,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.3,0.3,0.2
humidite:2m,93.9,96.8,93.2,87.8,61.4,53.4,54,70.3,80.2,84.8,88.1,86.9,61.6,52.6,55.4,71.4,83.7,87.5,91.1,82.6,61.6,59.1,62.1,73.9,78.3,94.8,98.4,98.3,83.2,67,74.5,74.5,85.4,92.7,91.8,88.3,74.9,67.2,61.5,75.3,86.4,80.6,85.8,84.5,67.1,69.5,63.4,82.1,87.4,84.6,86,83.4,62.8,52.2,50.7,70.4,67.4,82.9,87.3,88.1,73.5,65.1,79.6,89.2
