request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,281.9,279.5,277.7,276.9,276.3,277.9,279.8,281.3,281.3,280.4,280.1,281.4,281.5,282.8,288.3,288.7,287.6,285.5,282.4,281.5,281.1,280.8,281.2,281.5,280.8,281.5,277.6,276.3,274.4,278.4,279.7,280.9,281,279.8,277.9,277.6,278.2,279.1,280.4,281.3,283.2,282.5,281.5,280.5,280,280,281.1,282.4,287.7,285.9,280.2,278.6,277.9,280.6,288.7,291.6,291.6,286.4,281.6,279.9,278.7,281.4,289.2,293
temperature:sol,287,285.4,283.5,282.6,282.2,283.5,285.3,286.7,286.7,285.9,285.7,287,287,288.1,292.8,293.9,293.1,291.4,288.3,287.1,286.7,286.5,286.7,286.9,286.1,287,283.5,282.1,280.1,283.4,284.6,285.8,286.1,284.9,283.2,282.5,283.3,284.1,285.4,286.2,288,287.5,286.5,285.4,285,284.9,285.8,287,292.1,291.2,286.3,284.5,283.8,285.5,292.7,295.9,296.3,292.2,287.9,286.2,285,286.4,293.4,297.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101600,101680,101830,101760,101680,101610,101630,101610,101580,101610,101670,101580,101570,101570,101400,101240,101110,100970,101030,101160,101150,101140,101170,101260,101440,101480,101770,101870,101940,101820,101830,101830,101820,101940,102140,102200,102170,102230,102250,102280,102210,102260,102350,102330,102290,102300,102310,102300,101990,102030,102240,102310,102300,102240,101990,101940,101880,101970,102120,102140,102100,102030,101810,101690
pluie,1.6,1.2,0,0,0,0,0.8,0.2,0.2,0.6,0.9,0.2,0.3,0,0,1.3,2.1,0.6,0,0.1,0.2,0.7,2.9,9.6,5.6,0.7,0.1,0,0,0,0.1,0.6,1.1,0.9,0.2,0.1,0.6,0.6,0.4,0.3,0.6,0.6,0.1,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.6,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,2.1,0.6,0,0.1,0.1,0,0.1,0.3,0.5,0.1,0.1,0,0,0,0.1,0.6,1.1,0.9,0.1,0.1,0,0.1,0.1,0.2,0.5,0.6,0.1,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,85.8,92.7,95.9,96.3,94.8,92.4,91.8,83.9,87.8,93.9,96.1,97.1,97.9,95.4,62.4,74,88.3,83.5,80.3,83.3,90.5,94.9,97.7,98,97.1,92.6,97.2,97.2,97.9,91.5,79.4,83.5,89.4,97.2,99.3,99.6,99.8,99.6,98.9,98.7,95.8,97.7,98.4,99.5,99.6,99.2,96.7,89.9,62.3,76.1,97.3,98.5,97.9,93.3,53.6,39.4,40,74.6,94.6,94.7,95.1,86.3,56.2,38.3
nebulosite:totale,100,91.2,100,100,100,99.5,100,100,100,100,100,100,100,92.5,86,93,100,100,100,100,100,100,100,100,100,84.5,41.5,32.8,11.6,55.8,100,100,100,100,97.3,98.6,100,100,100,100,100,97.4,96.1,98.1,100,100,100,100,54.4,35.2,2.9,12.9,19.3,16.4,15,47.3,92,96,100,100,100,85.5,86.2,49.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1945.3,1945.8,1827.2,1922.6,1883.8,2073.9,2278.2,2414.1,2681.4,2696.5,2718.4,2723.7,2617.1,2778.6,2718.2,2826.9,2920.6,3108.6,3219.2,2921.6,2726.1,2649.9,2506.1,2337.4,2217,2189.4,2062.4,1955.5,1811.7,1590.9,1630.9,1773.4,1879.2,1947,1893.3,1905.8,2115.4,2113.6,2195.7,2395,2574.2,2605,2976.2,3267,3239.2,3257.6,3255.4,3389.3,3509,3563.7,3639.5,3571.5,3608.5,3652.2,3782.6,3854.7,3883.4,3935.8,3977.9,3997.9,3968,3938.4,3961.1,4017.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.4,1.9,2.4,5.7,6.3,8.2,12.5,10.7,9.6,9.3,9.5,9.3,7.6,5.6,8.2,9.5,12.1,9.6,13.9,9,9.1,6.8,8.1,6.2,6.2,1.2,6.2,6.3,6.2,4.7,7.1,8.2,8,7.3,8.1,7,5.2,8,12.3,11.5,16.1,13.5,10.4,7.9,6.4,7.6,8.2,7.9,11.8,11.4,1.3,3,3.5,1.3,6.2,8.6,9.8,5.5,1.5,0.6,1,0.7,7.4,10.7
vent_rafales:10m,16.6,2,2.3,5.2,5.6,21.2,35.7,31.8,31.4,33.6,27.8,33.5,20.2,14.5,12.9,17.3,23.7,30.1,53.7,27.9,27.1,21.1,26.7,16.7,16.2,1.9,5.6,12,5.8,16.8,16.7,15.9,15.5,20.4,25.6,26.1,17.8,32.5,32.8,32.2,33,35.7,35.7,30.5,24.3,30.3,22.1,23.1,17.4,26.3,1.5,2.7,3.2,2.2,8.3,7.9,10.5,5.3,1.9,1.1,0.9,1.7,12.8,13.3
vent_direction:10m,309,260,251,523,189,514,539,529,523,528,526,189,184,200,198,191,540,508,515,539,517,539,514,540,240,527,203,220,207,262,296,333,333,361,328,328,323,341,351,359,366,365,347,338,338,349,361,376,388,373,467,537,186,256,366,357,361,365,462,517,537,280,355,370
