request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.1,286.7,285.7,284.7,285.2,284.7,286.4,290.3,291.7,287.6,283.1,282,281.9,284.1,286.3,288.3,289.3,288,284.1,282.4,281.8,284.1,288.7,292,292.5,288.5,285.4,283.9,283.1,285.4,290,292.8,293.6,291.6,287.9,286.4,285.4,287.3,291,293.4,294,291.6,287.7,286.2,285.1,287,292.2,295.2,296,292.2,289.7,287.5,286.9,289.9,294.2,297.2,297.3,295,290.7,289.3,287.9,289.5,294.6,297.4
temperature:sol,288,286.5,285.2,284.6,284.5,283.8,284.8,288.4,289.7,286.7,283.7,282.7,282.4,282,283.6,285.9,286.7,286.9,285.8,284.8,284.5,284.1,285.6,288.4,289.8,288,287.1,286.2,285.5,284.7,287.2,289.9,291.3,290.9,289,288.2,287.3,287.1,288.7,290.9,292,291.4,290.2,288.5,286.9,286.1,290.2,293.2,294.8,292.4,290.6,288.6,288.3,289.1,292.8,295.6,296.3,296.1,292.5,290.7,288.6,289.2,293.7,296.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100780,100910,101130,101280,101410,101620,101840,101950,102030,102210,102410,102500,102570,102670,102720,102730,102720,102750,102860,102850,102810,102810,102790,102660,102560,102540,102590,102570,102510,102560,102560,102460,102330,102290,102340,102280,102220,102180,102160,102050,101900,101840,101810,101740,101650,101600,101490,101330,101200,101130,101130,101070,101000,101000,100970,100850,100740,100660,100710,100690,100630,100540,100460,100380
pluie,3.1,5.5,4.8,0.7,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,1.1,0.6,0.1,0,0.1,0,0,0
pluie_convective,2,1.8,0.5,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,1.1,0.6,0.1,0,0.1,0,0,0
humidite:2m,87.7,96.1,96.5,97,96.8,96.2,82.1,61.6,54.8,75.5,91.7,95.8,97,91.6,78.3,69.3,65.7,73.9,85.9,93.8,93.7,85.5,68.6,55.1,53.4,72.3,72,77.8,82.5,84.1,67.7,61.5,60.8,76.5,89.6,91.3,92.7,85.8,72.7,62.5,60.4,74.8,82.4,84,92.4,85.6,65.7,56.6,53.7,75.3,73.7,87.4,91.8,87.2,69.6,59,59.9,71.8,83.3,86.6,93.8,87.1,67.7,56.6
