request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC
temperature:2m,283.7,284.5,284.9,283.6,281.7,281.7,279.2,279.9,279.9,281.7,286.8,287.2,286.8,285.2,281,282,282,281.9,288,288.2,288.7,285.2,281,279.8,278.9,281.9,288.1,292.2,290.9,287.7,283.1,281.4,280.5,283.7,290.2,294,294.3,288.9,283.9,282.9,282,284.9,290.4,295.3,295.2,289.6,285.3,283.9,283.1,285.9,293.7,297.7,296.3,291.1,288.1,287.2,285.5,287.5,294.3,298.8,299.9,293.6,288.2,286.4
temperature:sol,286.9,287.3,287.5,286.3,284.2,284,282.4,282.7,282.8,283.9,287.8,289.4,289.8,288.6,284,284.4,284.3,283.6,288.5,289.2,290,287.8,283.9,282.7,281.5,283.5,289.1,293.2,293,290.6,286.4,284.6,283.7,285.3,291.3,295.2,296.1,292,287.2,286.2,285.3,286.9,291.6,295.6,297.1,293.2,289,287.2,286.3,288.1,294.6,299.5,298.6,295.1,292,290.5,289,290.1,295.8,300.8,302.7,298.1,292.9,290.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100940,100880,100940,101120,101390,101440,101590,101550,101500,101540,101470,101380,101420,101600,101930,102020,102130,102360,102250,102290,102240,102350,102510,102510,102510,102510,102310,102090,102040,102090,102220,102220,102180,102200,102020,101810,101690,101740,101850,101780,101750,101730,101570,101420,101260,101300,101380,101340,101280,101230,101050,100810,100790,100860,100940,100960,100920,100840,100680,100430,100180,100090,100150,100150
pluie,0.3,0,0.6,6.3,7.5,0.3,0,0,0,0.1,0.2,0.9,1.1,0.9,0.3,0,0,0,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.4,0.3,0.9,0.2,1.6,0.1,0,0,0,0,0,0,0.1
pluie_convective,0,-0.1,0.2,0.2,0.3,0,0,0,0,0,0.1,0.9,1.1,0.9,0.3,0,0,0,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.4,0.3,0.9,0.2,1.6,0.1,0,0,0,0,0,0,0.1
humidite:2m,97.9,97.7,95.2,96.6,96,97.9,97.6,97.9,97.9,96,72.3,80.5,85,86.4,96.8,95.4,95.9,91,56.5,54.9,56.8,78.8,93.9,96.2,97.6,89.2,61.7,45.4,60.8,74.7,87.7,94.4,95.3,86.3,60.1,40.5,43.1,72.3,89.6,91.4,93.7,81.3,59,45.3,43,79.1,90.1,94.3,96.6,86.5,58.6,44.9,56.8,87.3,93.4,96.5,97.3,94.8,63.7,42.1,36.4,69.9,89.9,95.9
nebulosite:totale,99.9,100,100,100,100,100,89.2,94.6,98.6,99.3,100,100,100,100,68.2,82.1,100,87.5,47.6,70.3,58.4,41.9,48.2,28.2,7.3,4.6,42,66.8,99.8,99.9,87.7,66.2,51.5,34.1,12.9,19.6,47.3,73.7,100,100,100,100,99.9,87.7,15.4,24.3,69.4,84.7,100,100,31.8,40.9,100,97.5,92.9,96.5,80,61.5,48.6,66.7,69.8,49.6,38.6,68.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2699.7,2692,2642.2,2278.6,2233.3,2269.4,2223,2208.8,2101.3,2046.7,2118.9,2217.6,2274.6,2389.3,2300.6,2357.3,2339.5,2141.4,1925.1,2053,2328.5,2391.7,2378.4,2433.4,2485.8,2497.6,2748.2,2971.5,2592.3,2513.3,3165.4,3133.6,3082.6,3079.5,3114.7,3221.6,2654.9,3326.2,3387.8,3406.1,3238.1,3123,3130.7,3212.8,3110.6,3137.6,3202.1,3176.5,3261,3210.7,3207.5,3344.6,3362.6,3297.4,3305,3264.8,3323.8,3391.2,3467.8,3515,3557.4,3589.9,3568,3805.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2.7,3.4,10.4,9.7,10.9,1,2.7,1.5,0.6,2.9,3.9,7.5,8.1,6.4,2,2.8,3.6,2.8,6.4,6.7,10.9,5.8,4.1,3.9,4.5,4.4,9.4,9.9,5.7,4.4,4.3,3.4,2.1,3.4,9.8,10.8,9.9,7.9,4.7,3.7,2.9,2.9,5.5,2.7,5.8,3.8,4.6,4.8,4.5,3.8,3.3,7.7,13.3,4.5,2.3,1.2,4.2,4.6,5.5,8.5,8.5,6.9,2,3.7
vent_rafales:10m,2.6,4,23.8,36.6,36.9,1.2,2.6,1.9,0.9,4.1,8.8,10.9,20.2,7.8,2.2,2.9,3.8,4.8,14.5,16.9,14.9,6.5,4,3.7,4.1,6.8,15.9,14.4,13,4.4,4.1,3.4,2,5.1,16,15,11.9,21,4.7,3.6,2.9,4.7,8.3,3.9,9.5,4,4.4,4.4,4.1,5.1,6.3,16,16,4.3,2.2,1.4,3.8,6.6,8.8,10.5,9.6,6.9,2.2,3.3
vent_direction:10m,460,474,322,270,291,363,394,181,432,429,332,290,356,384,234,381,392,389,435,433,445,446,414,432,441,457,443,435,349,434,397,407,444,459,436,443,385,407,399,423,447,461,448,465,296,297,400,446,472,480,528,259,298,283,203,264,495,473,461,452,419,450,451,269
