request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283.1,282.9,282.2,280,280.4,281.8,285.8,282.3,282.1,280.4,282.4,282.7,282.4,282.5,286.5,289,290,288,285.9,283.3,282,284.4,290.5,292.9,293.3,290.4,285.2,284.1,283.4,285.6,292.5,296.5,296.8,291.8,287.1,286.4,285.9,287.5,293.1,297.1,296.9,291.6,286.3,285.3,284.8,285.8,289.9,295.1,295.9,290.2,285.2,284.3,283.6,285.5,289.9,295.5,296.5,290.5,286.6,285.5,286.1,285.8,286,286.7
temperature:sol,285.4,285.4,284.9,282.8,282.9,284.1,287.4,284.4,284.3,282.5,284.5,284.9,284.5,284.5,288,290.5,291.3,290.2,288.1,286.2,284.9,286.5,291.8,294,294.7,293.4,288.6,287.5,286.8,287.9,294,297.9,298.6,294.6,290.5,289.8,289.1,289.9,294.9,298.7,299,294.5,289.4,288.4,287.8,288.3,291.8,296.9,298.1,293,288.4,287.3,286.7,288.2,292.5,297.7,299.3,293.9,290.1,289,289.6,289,288.9,289.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101600,101660,101810,101890,101900,101950,101900,102060,102010,102130,102290,102360,102410,102480,102410,102330,102260,102310,102390,102340,102260,102220,102080,102010,101870,101850,102000,102000,101870,101870,101820,101690,101590,101660,101780,101670,101640,101610,101550,101430,101310,101320,101460,101420,101400,101320,101280,101090,100970,101040,101130,101000,100850,100770,100720,100440,100070,100050,100180,100050,99680,99860,100110,100360
pluie,0.2,0,0.2,0,0,0,0.3,2.9,7.4,11.1,3.4,0.6,0.3,0.1,0,0.3,0.6,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0,0.1,0.1,0,0.1,0.1,0.3,0,0,0,0,0,0.1,0,0,0,0,1.9,1.9,1.4,1
pluie_convective,0.1,-0.9,0.1,0,0,0,0.3,1,0.5,0.5,1.1,0.4,0.3,0,0,0.3,0.6,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0,0.1,0.1,0,0.1,0.1,0.3,0,0,0,0,0,0.1,0,0,0,0,0.3,0.8,0.6,0.4
humidite:2m,85.5,81.6,79.2,83.3,80.4,78.1,65.2,94.3,93.5,94.7,96,93,94.6,92.9,71.4,66.8,65.7,77.8,85,86,83.6,78.6,59.4,52,52.3,71.3,85.3,84,81,75.3,53.3,44.1,46.1,72.3,83.6,82.5,81.5,77.9,60.2,48.7,51.7,68.2,82.5,83.8,84.5,84.4,65.4,46,47.5,69.1,86.5,92.4,92.5,83,64.9,47.5,48.3,65.2,85.2,90.9,95.1,93.1,88.9,84.9
