request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283.9,282.6,282.2,281.6,281.6,282.6,285.1,285.9,284.5,283.9,283.4,282.7,282.1,282.3,283.9,284,285.9,284.5,280.9,279.5,278.4,281.8,288.3,292.1,292.6,286.9,282,280.9,279.9,283.1,289.6,293.5,294,288.2,282.7,281.7,281.2,283.9,289.5,293.9,294.7,289.8,285.4,283.5,282.5,285.5,292.8,297.4,296.4,290,286.8,286.4,285.7,286.5,292.3,296.1,296.9,292,287.5,285.9,286.1,287.9,293.4,295.4
temperature:sol,286.5,284.9,284.8,284.3,284.2,284.9,287,288.4,287,286.5,285.8,285,284.5,284.2,285.7,285.8,287.6,287.1,283.7,282.1,281.2,283.3,289.4,293.1,294.1,290,285.1,284,282.9,284.7,290.7,294.6,295.7,291.4,286.1,284.8,284.1,285.7,290.6,294.5,296.4,293.6,288.7,286.8,285.4,287.6,293.8,298.1,298.7,293.1,290,289.1,288.3,288.9,294,297.8,299.2,295.6,291,289.6,289.3,290.5,295.6,298.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101270,101380,101470,101490,101430,101460,101460,101420,101520,101660,101850,101970,102060,102260,102310,102370,102360,102420,102590,102600,102560,102560,102340,102170,102080,102160,102320,102330,102300,102350,102210,102050,101930,101970,102120,102070,102050,102040,101920,101770,101590,101620,101710,101720,101670,101610,101420,101210,101090,101200,101330,101360,101330,101270,101090,100870,100710,100670,100720,100700,100680,100500,100310,100090
pluie,4.4,0.5,0,0.1,0.4,0.8,0.4,1.6,0.8,0.6,0.6,0.3,0,0.1,0.1,0.3,0.4,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,1.2,0.6,0.8,0.3,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.4,0.1,0,0,0,0.1,0.3,1.5,0.7,0.4,0.2,0.1,0,0,0.1,0.3,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,1.2,0.6,0.1,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,96.1,98.3,98.4,98.3,98.6,97.4,85.5,89.7,95,95.1,97.1,97.2,96.4,96.2,92.2,93.2,78.2,86.4,96.2,96.5,95.1,84.4,57.3,43.1,42.3,73.7,89.5,93,94.6,80.8,51.8,36.6,37.6,72.2,90.9,91.5,93.7,81.2,59.5,48.8,45.8,75.7,87.7,94.8,97,87.3,61.8,47.6,49.3,87.4,95.8,98,97.8,95.9,64.9,48.8,45.4,75.8,93.6,94.2,94,84.3,57.6,50.6
