request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC
temperature:2m,278.1,279.9,286,289.4,285.6,285.4,281.7,281,279.6,281.9,283.5,286.9,287.4,285.3,284.2,284.1,283.8,284.1,288.3,290.2,291.7,288,285.7,285.2,284.4,283.9,283.8,283.9,285.2,286.1,282.9,281.5,281.2,283.7,288.4,289.2,290.6,287.3,283.7,283.8,282.3,284.3,289.8,291.8,292.6,288.7,284.5,282.6,281.1,283.1,288.2,289.9,290.3,288.4,283.8,282.6,281.8,284.4,290.7,293.6,294.1,289.5,284.6,283
temperature:sol,280.1,280.9,286.2,289.5,286.4,287.3,283.8,282.9,281.9,282.9,284.3,287.3,288.3,287,285.8,285.7,285.4,285.4,288.6,290.8,292.4,289.7,287.2,286.7,285.9,285.1,284.9,284.9,286.1,287.4,285,283.4,283.2,284.7,288.8,289.4,291.2,288.6,285.2,285.3,283.7,285.1,290.2,292,293.2,290,286,284.1,282.6,283.8,288.4,289.9,290.9,289.8,285.8,284.7,283.7,285.1,290,293.6,294.5,290.8,286.5,285
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101620,101680,101610,101470,101590,101560,101720,101650,101640,101640,101770,101740,101650,101660,101720,101680,101630,101610,101590,101450,101240,101190,101310,101170,101160,101170,101280,101360,101330,101340,101550,101630,101630,101710,101750,101800,101730,101840,102050,102090,102050,102060,102010,101920,101820,101820,101960,101890,101880,101890,101720,101660,101510,101650,101800,101830,101840,101890,101880,101860,101810,101910,102060,102110
pluie,0,0,0,0,1.1,0.9,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0.1,0.1,0.1,2.4,6.8,4.4,4.1,0.7,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0.4,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,89.7,87.4,61.6,49.8,79.1,79.7,88,86.8,89.8,83.7,81.2,66.1,72.6,80.5,83.8,81.1,80.6,84,68.8,61.9,61.4,77.8,88.6,93,96.4,97,96,97.3,90.4,90.1,90.5,88.5,88.8,85.8,62.1,58.9,59.5,71.2,79.3,75.3,81.9,79.9,56.7,53.8,54.9,68.1,78.9,85.4,87.5,84.5,62.4,58.2,58.9,72.2,85.5,87.9,90.1,81.5,64.3,52,49.9,72.4,86.7,91
