request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.6,286.3,283.6,283.7,283.8,284.5,285.7,288.3,289.3,288.7,284.6,283.5,282.9,284.3,290.3,293.8,293.5,291.6,286.8,285.3,283.8,284.7,291.6,295.5,296.9,293.2,288.2,286.1,284.7,286.1,293,296.8,298,295.4,290.7,289.2,288.3,288.8,294.9,298.2,299.7,296.5,293.2,291.4,289.6,288.3,293.3,295.9,293.6,294.6,289.1,288.4,288.5,286.9,288.3,292.3,295.8,291.4,287.3,287.8,287.4,286.9,286.7,287.6
temperature:sol,287.2,285.6,284.3,283.9,283.7,283.7,284.9,286.6,287.4,288,287.2,286.1,285.5,285,287.5,290.8,291.7,290.7,289.8,288.2,286.8,285.3,289.1,292.9,295,293,290.1,288.6,286.9,286.7,290.8,294.6,296.3,296.2,293.7,291.8,290.4,289.5,293.1,296.4,298.4,297,294.5,291.9,289.7,287.9,291.8,294.6,293.3,294.4,290.5,288.8,288.5,287,288.1,291.5,295.3,292.2,287.4,288.3,287.9,287.2,286.9,287.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101330,101420,101610,101690,101740,101820,101870,101940,101990,102140,102380,102500,102490,102550,102570,102460,102380,102410,102470,102440,102290,102340,102230,102060,101910,101880,101930,101910,101810,101830,101850,101770,101630,101580,101620,101550,101510,101480,101450,101370,101190,101130,101230,101250,101180,101150,101190,101090,100980,100900,100940,100900,100760,100660,100650,100490,100250,100110,100210,100090,99940,99820,99820,99870
pluie,1.1,0,0.3,0.6,0.5,0.6,2.4,2.4,1.6,0.6,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.4,0.2,0.4,1.3,3.1,0.6,0,0.7,0.8,1.3,0.3,0,0,3.9,15.7,1.8,0.1,4.7,4.6,2.8
pluie_convective,1.1,0.1,0.3,0.6,0.5,0.5,1.1,2.4,1.6,0.6,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.4,0.2,0.4,1.3,3.1,0.6,0,0.7,0.3,0,0,0,0,3.6,2.4,0,0,0.2,0.4,0.2
humidite:2m,67,84.1,93.2,94.9,94.7,92.7,92.3,83.7,78.4,81,91.5,93,93.1,91.1,72.8,57.1,63.6,74.7,89.8,89.9,90.7,87.9,63.1,49.8,45.4,70.9,83.7,89.9,92.2,86.8,66.3,54.5,48.9,66.4,78.2,86.7,88,84.3,62.8,51.5,50.5,71.6,80.5,85.3,88.1,88.4,77.5,64.4,75.6,71.2,86.4,95.5,96.5,92,83.4,71.9,61.2,85.2,96.8,96.2,95.1,97.2,97.6,95.5
