request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC
temperature:2m,277.9,276.6,277.7,277.7,277.7,278.6,280.9,279.9,276.7,275.8,276,276,279.5,280,280,277.6,274.6,275.4,276.2,276.2,278.4,280.9,280.8,278.5,275.6,275.2,274.4,275.5,279.9,281.7,281.5,278.5,277.1,274.9,272,274,278.4,277.8,279.4,278.8,275.6,274.8,273.9,275.9,281.7,284.2,283.6,280,275.7,274.9,274.2,277.2,277.8,279.4,282.9,279.9,276.3,277.5,277.5,278.4,279.6,279.4,282,281.6
temperature:sol,278.9,277.6,278.4,278.5,278.6,279.6,282.1,281.2,277.8,276.6,276.7,276.5,279.5,280,280.4,278.5,275.7,276,276.7,276.7,278.4,280.6,280.9,279.3,276.9,276.2,275.5,275.8,279.7,281.3,281.7,280,278.1,276.6,273.9,274.6,278.5,277.9,279.7,280,277.4,276.5,275.7,276.7,281.9,284.4,284.4,281.7,278.2,276.9,275.9,278.3,278.9,280.7,283.8,282,279.2,279.6,279,279.2,280.4,280.4,283,283.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102230,102160,101950,101780,101580,101380,101240,101330,101690,101800,101900,102100,102180,102220,102210,102330,102460,102400,102360,102400,102460,102420,102370,102410,102540,102550,102510,102530,102470,102330,102150,102100,102150,102000,101880,101810,101670,101610,101470,101460,101550,101530,101560,101620,101530,101410,101300,101290,101370,101250,101110,100990,100970,100950,100880,101020,101170,101140,101120,101190,101220,101200,101110,101080
pluie,0,0,0,0.2,0.7,0.6,2.5,1.1,0.2,0.1,0.1,0.3,0.3,0.8,1.4,0.6,0,0,0,0,0.1,0.3,0.3,1,0,0,0,0,0.2,0.8,1,0.6,0.1,0.1,0.1,0,0.1,1.6,0.4,0.1,0,0,0,0,0,0.2,0.4,0.1,0,0,0,0.1,0.4,0.6,1.4,0.5,0,0,0,0.1,0.8,1.3,0.3,0.1
pluie_convective,0,-0.3,0,0.2,0,0,0.1,0.7,0.2,0.1,0,0,0.3,0.8,1.4,0.6,0,0,0,0,0.1,0.3,0.3,1,0,0,0,0,0.2,0.8,1,0.6,0,0.1,0.1,0,0.1,1.4,0.4,0.1,0,0,0,0,0,0.2,0.4,0.1,0,0,0,0,0.1,0.3,0.5,0.5,0,0,0,0,0,0,0.2,0.1
humidite:2m,79.8,85.3,77,84.3,90.6,93.2,93.6,88.7,92.1,91.2,92.8,97.8,80,79.9,81.7,87.2,92.9,95.2,92.1,90.4,81.6,68.2,70.3,86.8,92.2,93.4,92.8,90.3,70.2,60.6,62.4,76.8,83.4,89.1,91,85.6,69.1,93.7,79.7,85.2,92.8,92.6,91.6,84.9,62,57.4,62.7,77.3,88.1,91.7,93.8,86.9,93.8,91.8,73.6,85.2,86.2,83.8,93.1,92.1,92.9,96.2,91.4,90.4
