request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC
temperature:2m,284.3,285.2,283.1,282.2,281.4,280.8,280.6,280.9,281.5,282.2,282.6,281.9,281.3,280.8,280.9,281.9,282.6,283.2,282.7,281.3,280.8,280.7,281.9,281.9,281.6,281.9,281,281.8,283,281.7,280.9,281.8,282.1,282.8,282.8,282,281.9,282,282,283,283.5,283.7,284.1,283.9,284.1,283.3,282,281.4,281.2,281.9,282.4,282.7,280.4,280.1,281.1,282.2,282.9,283.5,283.4,282.7,282.1,281.6,282.9,285.1
temperature:sol,283.2,284.3,281.4,280.2,279.1,278.1,277.8,278.2,279,279.8,280.2,279.4,278.7,278.1,278.3,279.2,280.1,280.7,280.2,279.4,279,278.7,279.4,279.4,279.3,279.7,279,279.9,281.4,279.8,279,280,280.3,281,281.1,280.2,280,280.3,280.6,281.5,282.3,282.7,283,283.1,283.4,282.6,281,280.4,280.2,280.9,281.3,281.7,279.3,278.9,280.1,281.5,282.3,282.8,282.8,282.1,281.5,281,282.5,285
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101830,101870,102220,102410,102500,102670,102860,102920,102890,102870,102890,102880,102820,102850,102900,102880,102860,102860,102950,102940,102890,102870,102830,102750,102610,102470,102360,102150,101940,101930,101980,101970,101960,101960,101990,101950,101890,101830,101760,101600,101410,101240,101150,100990,100830,100780,100900,100980,100990,101000,101060,101050,100990,100980,101020,100960,100870,100830,100810,100710,100580,100500,100430,100200
pluie,0.1,0.9,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0.1,0.3,0.2,0.1,0.2,0.1,0,0.4,1.4,1.1,0.2,0.2,0.1,0.1,0.3,0.3,0.1,0,0,0,0,0.1,0.1,0.3,0.5,0.6,0.9,0.2,0,0.1,0.1,0,0,0.2,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0.1
pluie_convective,0.1,0.9,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0.1,0.3,0.2,0.1,0.2,0.1,0,0.1,0.3,0.6,0.2,0.1,0.1,0.1,0.2,0.3,0.1,0,0,0,0,0.1,0.1,0.2,0.5,0.6,0.8,0.2,0,0.1,0.1,0,0,0.2,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0.1
humidite:2m,87.1,79.5,76,64,60.3,60.3,61.1,61.3,61.1,59,60.7,66.2,61,65.2,63.8,65.9,66.2,63.9,68.4,71.9,76,73,62.8,67.1,65.1,59.6,84.1,87.6,83.7,71.3,73.4,70.4,72.1,72.1,71.6,67.6,61.2,62.5,62.2,66.1,71,79.7,80.1,80,77.5,78.4,67.2,70,72.8,61.6,59.8,59.3,78.5,75.6,69.2,65.2,62.9,62.1,62.3,71.6,77.2,78,76,68.6
