request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,288.9,285.2,282.4,280.8,280.7,282.8,284.2,281,280.3,280.1,280.4,280.1,279.6,279.9,279.9,280.5,280.6,280.1,279.9,279.4,278.9,278.8,280.3,283.4,285.7,282.3,278.7,277.6,276.6,280.1,285.2,288.5,288.8,284.5,281.9,280.1,279.6,282.6,287.6,290.7,290.8,286.1,282.3,281.2,281,284.2,288.1,290.1,290.1,286.2,282.8,281.6,280.9,284.6,289.6,292.7,292.9,288.1,284.2,283.7,282.9,286.8,291.3,292.7
temperature:sol,294.1,292.3,289,287.5,287.7,288.8,289.9,286.8,286,286.1,286.4,286.1,285.3,285.6,285.5,286.2,286.2,285.6,285.4,284.9,284.2,284,285.3,288.2,290.4,288.2,284.7,283.8,282.8,284.9,289.4,292.8,293.5,290.4,288.1,286.4,286.2,287.7,292,295.1,295.6,292.5,288.8,287.9,287.7,289.6,292.8,294.9,295.2,293,289.4,288.3,287.9,290,294.3,297.5,298.2,295.1,291.3,290.8,289.9,292.6,296.4,298.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101110,101010,101050,101070,100910,100870,100860,101190,101390,101470,101490,101480,101450,101460,101470,101460,101500,101690,101840,101940,102060,102260,102270,102150,102090,102220,102460,102510,102480,102430,102240,102090,102030,102150,102210,102200,102120,102130,101960,101800,101720,101760,101860,101840,101770,101700,101620,101530,101440,101500,101600,101550,101490,101410,101270,101120,101020,101080,101160,101100,101080,101010,100910,100840
pluie,1.2,0,0.1,0.1,0,0.1,0.1,4.1,5.2,1.2,0.1,0.1,1.1,1.4,1.6,1.3,1.3,0.8,0.5,0.6,0.6,0.6,0.4,0.6,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0.1,1.3
pluie_convective,1.2,-0.6,0.1,0.1,0,0,0,0.5,0.2,0.1,0,0,0.1,0.1,0.3,0.6,0.5,0.3,0.1,0.1,0.1,0.1,0.2,0.6,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0.1,1.3
humidite:2m,69.5,85.6,86.9,87.6,87.7,83.8,79.9,98,96,94.8,92.4,94.2,97.6,96.2,96.9,96.8,98.6,99.7,99.9,99.8,99.8,99.1,93.2,74.5,59,81.6,93.4,92.7,89.5,77.1,60.2,52.3,53.3,82.3,89.2,89.9,86.7,77.3,61.6,51,50.6,80.1,89.9,90.2,88.7,77.6,65.3,55.3,54.2,77.7,86.4,87.5,84.8,71.7,58,48.4,48.8,79.5,86.8,84.1,84.4,71.7,59.5,60.9
nebulosite:totale,99.5,99.7,100,94.7,84.9,92.5,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,95.8,74.8,65.9,28.1,24.1,6.3,5.9,3.5,22.9,88,93.6,100,89.9,100,100,40.7,49.3,75.5,83.2,67.6,44.7,56.1,77.8,100,100,100,100,100,100,100,84.9,2.5,1.3,3.8,4.4,4.6,20.8,30.7,58,66.7,82.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2897.9,2922.6,2995.5,2857.8,2884.3,2699.5,2662.1,2257.3,2121.9,2204,2191.4,2147.4,2065.3,2007.8,2019,2115.5,2185.8,2169.1,2140.3,2101.4,1981.6,1849.3,1925.8,2061.4,2220.8,2317,2317.3,2313.8,2444.8,2680.8,2902.4,2959.2,2913.3,3123.7,3231.7,3293.1,3309.3,3181,3293.1,3386.4,3310.2,3336.5,3334.2,3233.9,3144.2,3072.6,3000.2,2988.3,3026.2,3059.5,3058.6,3165.6,3165.8,3183.8,3281.3,3374.9,3446.1,3424.2,3412.5,3414.2,3351.2,3378.7,3373.4,3380
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.7,4.7,10.8,10,7.9,0.8,3.7,8.5,1.3,3,3.2,1.4,1.7,4.2,4.9,4.6,5.2,5.5,4.5,5.4,5.7,4.4,5.4,7.4,7.3,4.8,5.7,6,6.2,2.1,8.7,10.8,7.8,3.8,4.4,7.8,4.2,2.6,8.5,10.6,9.8,3.6,6.8,6.3,4.7,2,8.1,9.9,7.9,2.2,7,6.1,5.2,1.9,8.3,10.4,9.2,3.2,6.9,6.1,7.5,0.5,8.4,8.7
vent_rafales:10m,2.7,4.1,11.2,9.4,7.3,3,5.1,15.5,3.3,3,3.1,1.5,2.2,5.4,5.9,6.7,7.6,8.1,7.3,8,8.4,5.8,7,10,10,4.5,4.9,5.2,5.4,2.5,7.2,8.3,4.4,4,4,6.2,3.7,1.9,5.2,6.8,5.6,3.9,5.8,5.6,4,1.5,5.1,6.6,6.2,2.6,5.9,5.2,4.4,2,5.5,6.8,6.6,3.2,5.8,5.1,6.6,2.4,4.3,6
vent_direction:10m,330,505,516,523,513,290,319,310,533,521,494,303,376,355,346,358,347,351,335,338,337,347,379,378,358,360,525,514,504,383,350,341,356,356,528,512,517,344,345,340,343,348,521,513,518,368,344,338,336,315,514,509,509,374,346,340,342,359,521,511,512,355,339,334
