request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,285.9,288.8,288.8,287.3,282.9,281.8,280.8,282.8,286,288.4,290.2,288.2,285.3,284.7,283.3,283.4,287.7,289.1,289.5,287,283.4,281.9,281.2,283.4,287.7,290.5,291,290.3,285.8,284.9,284.1,285.3,288,290.6,291.4,290.6,286.8,286.9,286.2,286.9,289.7,291.8,291.7,290.2,286.3,284.9,284.2,284.5,286.1,289.6,290.7,289.4,286.6,285.7,284.7,283.8,285.7,287.8,288.5,287.2,282.7,280.8,280.8,280.7
temperature:sol,286.5,289.3,289.5,288.3,284.5,283.2,282.2,283.2,285.9,287.8,289.8,288.4,285.7,285.1,284.1,283.3,287.1,288.8,289.4,287.4,285.2,283.8,283,283.5,287.1,289.7,290.7,290.4,287.2,286.4,285.5,285.6,287.9,290.3,291.5,291.1,288.7,288.1,287.3,287.2,289.6,291.7,292.2,291,288.5,286.9,285.8,285.3,286.7,290.1,291.5,290.7,288.6,287.1,286,285,286.8,289.2,290.1,288.7,284.2,282.1,282.2,281.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100790,100810,100880,101060,101390,101590,101820,102000,102160,102300,102320,102450,102640,102700,102720,102780,102800,102730,102650,102660,102830,102790,102690,102690,102670,102600,102500,102460,102510,102480,102420,102400,102380,102310,102180,102140,102190,102100,102010,101970,101890,101780,101620,101520,101520,101410,101290,101210,101120,100910,100700,100570,100520,100460,100360,100320,100250,100140,100070,100140,100340,100430,100410,100450
pluie,0.2,0.7,2.2,2.1,1.1,0.1,0,0,0,0.1,0.3,1.6,0.9,0.3,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.4,0.8,0.2,0,0,0,0,0.2,2.6,3,1,0.2,0,0,0.1,0.5,2.4,1.4,0.1,0,0,0
pluie_convective,0.2,0.7,2.2,2.1,1.1,0.1,0,0,0,0.1,0.3,1.6,0.6,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.4,0.8,0.2,0,0,0,0,0.2,2.6,3,1,0.2,0,0,0.1,0.5,2.4,1.4,0.1,0,0,0
humidite:2m,83.4,69.1,78.6,87.7,95.2,96,96.7,97,80.3,73.2,68.3,86.9,95.7,96.4,96.6,96,82.7,75,75.4,85.4,88.4,88.8,89.3,87,74.5,65.4,64.2,79.7,91.7,91.2,92.2,91.4,82.7,71.2,66.7,80.6,88.6,89.8,94.1,94.1,75.1,72,72.8,87.3,91.6,94.9,97.6,94.7,91.8,84.4,84.5,90,95,98.4,98.2,97.8,97.8,95.5,92.9,92.5,91.7,91.2,85.4,83.4
