request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC
temperature:2m,286.9,286.8,285.9,287.6,290.9,290.1,290.1,285.9,283.5,283.4,281.9,285.3,288.6,290.4,291.1,287.5,284.5,283.5,283.2,285.2,289.3,291.4,292.1,288.5,285.3,284.8,284.1,286.8,290.9,293.9,293.4,289.8,286.4,286.2,286.6,287.7,292.4,295.1,295.3,290.1,288.8,287.5,286.3,288.9,293.6,295.7,293.7,290.1,286.9,286,285.4,287.2,288.2,289.4,290.6,287.2,284.2,284,283,284.6,290.1,292.2,292.2,288.4
temperature:sol,287.4,287.4,286.7,287.7,290.6,289.9,290,286.9,284.6,284.4,283.1,284.9,287.3,289.2,290.4,288.9,286.1,284.9,284.1,284.3,287.7,289.8,291.1,289.9,286.9,286,285.2,286,289.6,292.3,292.8,291.1,287.9,287.4,286.9,287.2,290.9,294.1,294.9,291.2,289.9,288.7,287.4,288.4,292.4,295.2,293.9,291.4,287.4,286.8,285.7,286.6,287.6,288.6,289.7,287.6,285.9,284.6,283.5,283.8,288.5,290.7,291.6,290.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100660,100600,100650,100650,100660,100640,100610,100710,100920,100930,100970,101130,101250,101200,101180,101230,101370,101360,101410,101540,101610,101530,101430,101370,101450,101420,101420,101460,101500,101380,101260,101220,101320,101300,101290,101300,101280,101170,101050,101110,101150,101130,101090,101120,101090,100960,100910,101050,101250,101320,101370,101470,101570,101590,101540,101590,101680,101640,101570,101600,101560,101410,101280,101230
pluie,1.3,0.2,1.3,0,0.1,0.6,0,0.3,0.1,0,0,0,0.1,0.3,0.6,0.4,0,0,0.3,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.4,1.2,2.9,0.5,0.1,0.6,0.3,1,0.6,0.2,0.1,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0.1,0,0.1,0.3,0,0.3,0.1,0,0,0,0.1,0.3,0.6,0.4,0,0,0.3,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.4,1.2,2.9,0.5,0.1,0.6,0.2,0.9,0.4,0.2,0.1,0,0,0,0,0,0,0,0
humidite:2m,95.3,90.9,87.7,85.5,63.5,65,62.3,75,75.5,76.5,86.9,78.1,67.3,64.1,61.7,79.5,86.4,88,87.5,81.2,68,62,59.6,78,86.9,84,82.7,75.8,59,53.1,57.4,75,77.3,74.1,70.7,74.5,59.6,53.3,56.7,82.7,82.2,83.3,84.3,73.2,56.3,50.3,69.3,80.9,93.9,94.9,98.2,95.6,91.8,81.4,69.5,80.4,88.4,87.9,85.6,81,59,53.6,47.5,74.5
nebulosite:totale,100,100,100,100,93.8,94.9,100,100,100,88.4,65.4,73.3,100,100,77.9,81.6,16.1,24.3,95.4,74.8,43.5,56,100,100,94,95,100,92.5,91.3,84.5,100,62.9,13.2,56.6,100,100,97.2,74.5,100,100,100,100,91.5,95.4,19.5,31.2,99.3,82.2,100,99.1,60.7,80.4,100,100,96.7,75.3,37.6,40.5,74.1,44.6,20.6,12,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2469.6,2331,2334.7,2389.6,2490.9,2402.2,2259.2,2058.2,1893.1,1958.9,1885.9,1819.8,2004,2205.9,2281.3,2335.7,2507.5,2423.5,2218.7,2233.3,2238.9,2406.9,2415.7,2670.2,2617.9,2475.7,2394.2,2404.2,2390.1,2499.4,2718.6,2845,2825.4,2848.3,2726.1,2877.4,2957.3,3028.6,3098.9,3010.2,2963.2,2697.9,2649.8,2733.4,2769.9,2666.9,2737.4,2884,2879.7,2825.1,2780.8,2709,2657,2646.2,2628.8,2633.6,2736.3,2688.6,2599.7,2588.5,2572.6,2673.4,2827.4,2848.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.2,7.7,7.5,9.8,19.1,19.6,23.8,9.9,10.7,10.7,9.3,8.8,17.3,14.5,8.9,6.1,7.6,7.8,7.7,6.1,7.4,7.3,2.4,7.8,10.2,10.1,8.2,6.3,4.6,2.8,7.3,10.5,11.6,8.3,5.9,5.5,3,8.2,8.8,6.8,5,4.9,5.9,2.9,3.2,7,6.1,8.4,13.4,12.1,9.8,4,12.2,15.7,16.3,9.8,0.5,7.2,11,18.7,16.4,20.1,15.9,7.1
