request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC
temperature:2m,280.3,279.5,279.9,281.9,286.9,285.3,284.3,282.4,281.5,280.9,280.1,278.8,278.7,278.5,277.6,275.7,275.6,275.4,275.7,276,279.1,283.9,285.1,281,278.4,278.3,279,280.9,283.6,286.3,282.4,281.2,281.2,279.5,279.2,282.1,287.7,290.6,289.1,285.4,282.5,281.6,282,283,284.2,284.6,283.6,282.3,281.6,281,280.2,280.3,280.1,280.1,281.2,280.6,279.5,280,279.6,280.4,284.7,288.2,289,284.8
temperature:sol,287.7,287,287.3,288.7,292.4,291.7,291,289.5,288.5,287.8,287,285.5,285,284.8,283.9,281.8,281.6,281.5,281.8,281.8,284.6,288.6,290.5,287.9,285.7,285.3,285.7,287.1,289.9,292,288.7,287.4,287.8,286.8,286.7,288.2,292.7,295.5,295,292.5,289.4,288.6,288.8,289.5,290.5,290.9,290.3,288.7,288.1,287.2,286.4,286.4,286.1,286,286.9,286.5,285.6,285.8,285.4,286,289.5,292.9,294,290.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101170,101020,100780,100540,100370,100270,100210,100210,100380,100370,100360,100490,100730,100840,101070,101460,101710,101720,101730,101800,101760,101590,101510,101640,101860,101750,101610,101600,101480,101470,101640,101750,101820,101840,101810,101740,101600,101420,101330,101310,101400,101330,101210,101180,101160,101140,101180,101300,101500,101530,101580,101630,101750,101860,101840,101940,102130,102200,102270,102340,102240,102180,102130,102210
pluie,0,0,0,0.1,0,0.7,2.8,4,3.8,1.9,2.8,4.3,5,3.1,3.9,3.4,1.8,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0.5,1,0,0,0,0,0,0,0.4,0.8,0.6,0,0,0.2,0.7,0.3,0.8,1.1,1.9,0.4,0.3,0.3,1.1,0.3,0.1,0.1,0,0,0,0,0,0,0,0.1
pluie_convective,0,-0.1,0,0,0,0.7,2.8,1.7,1.1,0.5,0.5,0.7,0.9,0.9,0.8,0.2,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.8,0.6,0,0,0.1,0.1,0.1,0.5,0.6,0.4,0.2,0.1,0.1,0.4,0.3,0.1,0.1,0,0,0,0,0,0,0,0.1
humidite:2m,93.5,92,89.3,86.3,65.9,84.1,91.6,97.7,96,96.1,97,96,94.9,95.3,98.3,99.1,99.4,98.9,98.9,97.7,87.3,56.2,48.7,76.4,74.3,70.5,69.9,70.3,62.3,51.4,88.5,96.4,91.6,89.1,88.8,86,58.9,51.2,65.6,89.4,94.3,93.6,94.3,95.3,93.2,87.9,92.2,96.8,95.2,99.2,98.9,99.2,98.8,97.7,93.4,97.3,99.1,98.2,98.5,96.8,77.6,65.3,64.9,94.8
