request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC
temperature:2m,282.6,282.1,281.4,282.5,284.5,285.2,288.6,287.1,284.6,284.4,283.2,284.3,288.1,289,289.4,286.6,284.1,283.8,284.2,284.7,286,284,282.7,282.3,281.9,280.2,279,280.4,285.2,287.4,286,285.5,281.5,281.4,280.4,281.4,284.9,283,282.8,282.2,282.4,281.8,281.7,282.9,283.3,284.4,286.6,285,282.1,281.2,283.3,283.8,287.4,290.2,288.1,287.1,286.3,285.3,283.2,283.5,285.8,287.3,288.3,288.3
temperature:sol,284.5,283.6,282.5,282.6,284.5,285.3,288.5,287.7,285.5,285.1,284.2,284.5,287.8,289,289.6,287.3,284.7,284.5,285,285.4,286.6,284.4,283.1,282.7,282.1,280.6,279.5,280.3,284.5,286.6,285.6,285.6,282.8,282.3,281.3,281.4,284.6,283.1,282.9,282.4,282.8,282.2,282,283.1,283.3,284.2,286.1,285.1,284.1,282.6,283.8,284,287.3,290.2,288.8,287.6,287,285.9,283.8,283.6,285.5,287.2,288.2,288.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101710,101650,101540,101440,101400,101270,101050,100980,101100,101040,100940,100870,100820,100650,100490,100390,100330,100050,99900,99920,99980,100150,100410,100640,100930,100980,101120,101220,101300,101290,101330,101300,101400,101340,101270,101250,101230,101130,100910,100730,100690,100840,100870,100910,101050,101170,101160,101170,101200,101140,101050,100990,100950,100840,100710,100660,100710,100750,100850,101010,101120,101170,101210,101240
pluie,0,0,0,0,0,0.6,0.7,0.7,0.1,0,0,0,0.1,1,0.9,0.6,0,0.9,3.9,4.1,0.1,0.3,0.4,0.2,0.4,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.4,1.6,1.6,5.6,9.5,3.3,0.2,0.3,0.3,0.1,0,0,0,0,0,0,0,0.1,1.4,2.4,0.4,0,0,0,0,0.1,0.1,0.4
pluie_convective,0,-0.5,0,0,0,0,0.4,0.7,0.1,0,0,0,0.1,1,0.9,0.5,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.4,0.5,0,0.1,0.6,0.3,0.1,0.3,0.1,0.1,0,0,0,0,0,0,0,0.1,1,0.8,0.3,0,0,0,0,0.1,0.1,0.4
humidite:2m,86.3,83.5,84.9,91.1,89,92.6,81.7,88.7,93,94.6,95.1,96.8,86,83.5,84.9,92.7,98.6,99,99.3,98.9,96.2,96.4,94.7,91,91.5,94.1,96.4,94.9,76.5,67.4,75,81.7,91.2,92.9,93.9,92.3,81.4,92.7,94.9,99.2,98.3,95.8,95.5,94.8,94.5,89.1,77.6,86.5,84.8,89.3,87.1,89,82.5,78.9,91.3,96.4,96.7,96.6,96.7,96.1,86.4,77.5,78.2,86.4
