request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,284.2,286.6,290.8,290.5,286.3,283.9,283.5,283.1,282.5,284,286.6,283.8,281.1,281,278.9,279.8,280.1,281.5,282.2,283.7,285.2,281.9,280.7,279.6,279.1,281.7,285.4,286.2,288.3,283.6,281,280.6,281.8,282.7,285.4,286.9,285.2,283.5,281.4,280.3,280,282.8,289.2,290.9,289.5,285.1,282.7,282,280.8,283.9,289.9,291.6,290,284.6,282.1,281.3,281,284.1,289.1,290.3,289,284.2,281.2,280.5
temperature:sol,288.6,289.9,293.6,293.5,290.2,287.7,287.1,286.7,286.2,287.4,289.4,287.3,284.4,284.8,282.4,283.1,283.4,284.6,285.1,286.4,288.1,286.7,284.9,283.4,282.7,284.5,287.8,289,291,287.2,284.8,284.2,285.2,285.8,288,289.9,288.7,287.6,285.4,284.4,284.2,285.8,290.3,293.1,292.4,289.5,287,286.3,285.1,286.9,292,293.6,292.5,288.2,285.7,284.8,284.4,286.7,290.7,292.1,291.2,287.6,284.7,284.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,100920,100760,100710,100660,100760,100810,100910,100960,100900,100940,100890,101040,101020,101190,101220,101240,101300,101430,101400,101360,101460,101610,101660,101630,101630,101620,101580,101460,101570,101660,101600,101460,101450,101390,101200,101060,101110,101310,101360,101340,101360,101310,101240,101220,101300,101460,101510,101570,101620,101620,101640,101660,101790,102000,102030,102060,102110,102130,102120,102120,102190,102380,102380
pluie,0,0,0,0.4,5.9,2.8,1.3,3.4,0.4,0.1,0.4,1,1.1,0.1,0,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.6,2.6,3.4,0.1,0,0,0,0,0.1,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0
pluie_convective,0,0,0,0.3,3,2.2,0.3,0.1,0.3,0.1,0.4,0.7,0.8,0.1,0,0.1,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.6,2.3,2.9,0.1,0,0,0,0,0.1,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0
humidite:2m,71.1,67.6,55,63.8,89,94.5,97,95.1,96.7,93.7,81.2,92.8,90.8,90.4,97.9,96.6,95,86.6,77.6,67.4,63.3,80.6,87,96.5,98.3,90.6,68.2,68.1,59.4,80.3,91.1,89.8,81.5,86.8,77,76.8,93.6,93.7,96.8,98.2,98,94,61.1,53,66.2,89.9,95,94.4,92.8,84.7,53.1,50.2,59,90,97.1,96.1,96.6,84.7,62.4,61.1,65.1,88,95.9,94.6
nebulosite:totale,100,99.8,100,99.9,99.8,91.6,100,100,96,98,98.9,99.5,100,100,74.7,86,100,99.5,100,100,99.3,94.6,78.9,89.5,100,100,100,99.2,85.4,79.3,75.9,86.2,97.7,98.9,100,99.6,80.9,80.5,3.9,6.8,23.9,27.2,33.2,33.5,93.5,62.6,2.3,1.1,0.9,0.4,0,0,0,0,5.9,20.9,25.4,62.7,72.5,53.2,72.2,41.6,1.7,9.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
