request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,290.1,287.8,286.8,286.2,285.3,284.8,289.3,291.5,291.7,289.5,284.9,282.9,281.5,283.7,285.6,288.3,289.8,287.4,286.4,285.8,285.3,285.8,290,291.7,291.9,289.8,286.3,284.7,283.4,285.9,290.3,292.9,294,290.4,287.6,286.9,285.9,287.2,291.1,294,294.7,291.3,288.3,287,285.4,287.5,292.6,295.7,296.6,292.8,289.6,289,287.2,289.6,295.5,297.8,298.6,294.8,291.2,289.1,287.9,289.9,295.6,298.4
temperature:sol,290,288.2,287,286.3,285.2,284.6,287.3,289.5,290.3,289.6,285.7,283.6,282.2,281.8,283.4,285.7,287.8,286.8,287,286.4,285.7,284.8,287.2,288.8,289.4,289.2,288.4,286.8,285.4,284.4,287.5,290,291.7,289.8,289.5,288.1,287.2,286.2,288.9,291.6,293,291.6,289.6,287.7,286.7,286.4,290.9,294.1,295.5,293.5,290.8,289.9,288.3,289,294.3,296.5,297.9,295.5,292.2,290,288.8,289.8,294.9,297.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100790,100930,101120,101220,101330,101550,101700,101810,101880,102050,102250,102330,102430,102540,102630,102650,102610,102690,102780,102780,102740,102780,102710,102640,102540,102510,102530,102520,102480,102550,102530,102440,102320,102310,102340,102290,102220,102200,102180,102060,101890,101870,101860,101800,101720,101670,101550,101390,101230,101190,101190,101180,101120,101100,101050,100940,100840,100800,100870,100850,100810,100740,100650,100510
pluie,0.7,1.3,0.6,2,3.5,1.6,0.1,0.7,0.4,0.1,0,0,0,0,0,0,0.3,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.6,0,0,0,0,0
pluie_convective,0.6,1.1,0.5,0.3,0.4,0.3,0.1,0.6,0.4,0.1,0,0,0,0,0,0,0.3,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.6,0,0,0,0,0
humidite:2m,75.6,87.2,91.7,94.3,95.3,92.9,71.8,62.2,55.5,69.2,90.9,94.5,95.8,88.7,84.6,71,64.5,75.8,77.6,77.6,79.7,79.1,57.8,52.3,53.8,67.7,72.4,78.4,85.8,79.5,65.6,58.2,56.8,75.7,81,82.7,91.1,84.4,65.9,52.5,49.6,66.9,75.8,84,89.4,79.7,54.2,44.9,47.5,64.9,77.2,77.3,83.3,76.4,55.1,50.9,44.7,68.6,79.6,83.9,85.6,76.7,55.7,40.9
