request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,281.1,283.3,287.9,288.7,285.1,285.3,283.4,283.2,282.3,281.8,285.3,287.2,288.2,285.9,282.4,281.9,281.5,283.5,286.6,289.2,289.9,287.5,283.2,281.8,280.5,283.3,287.8,290,288.2,286.9,285.8,284.7,283.1,282.6,284.3,289,289.5,286.7,282,280.3,279.1,281.7,286.9,289.5,289.9,286.9,283.5,281.9,280.8,283.6,288.5,290.8,290.3,287.2,283.4,283.5,283.8,285,286.9,287.1,287.7,283.6,282.8,283.8
temperature:sol,283.1,282.3,286,287,284.1,284.9,283.1,282.9,282,281.4,284.3,285.6,286.9,285.9,283.8,283,282.5,282.8,285.5,287.8,288.9,287.9,284.4,283.1,282.1,282,285.4,287.6,286.7,286.1,285.9,283.9,281.8,280.8,281.9,285.6,286.9,285.4,283.4,282.6,281.6,281.1,283.4,286.2,287.3,285.7,284,283,282.4,282,285.4,288.1,288.3,286.6,284.5,283.6,283.3,283.4,285,284.5,285.9,282.3,281.7,282.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101530,101560,101460,101370,101180,101040,100840,100800,100830,100970,100980,100970,100980,100990,100900,100870,100840,100850,100900,100990,101070,101300,101370,101510,101630,101710,101780,101870,101970,102130,102220,102360,102580,102700,102720,102760,102880,103020,103070,103040,103070,103000,102870,102700,102630,102640,102560,102420,102370,102260,102120,101990,101940,101950,101870,101780,101800,101760,101790,101700,101790,101900,101970
pluie,0,0,0,0.6,0.8,0.1,2.2,3.9,1.4,0.4,0.4,0.8,0.4,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0.1,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0
pluie_convective,0,0,0,0.5,0.2,0.1,0.6,0.4,0.3,0.2,0.4,0.7,0.4,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0
humidite:2m,91.9,86.1,67.2,62.9,83.6,84.8,95.6,96.2,96,96.4,83.1,71.8,64.4,78.3,88.3,90.5,91.8,85,69.9,57.9,54,74.8,89.2,89.4,91.8,83,66.4,62.4,72.1,80.2,84.8,94.9,93.5,91.6,73.9,58.2,56.5,68.8,77.1,82.5,86.4,78.5,61.2,44.6,46.9,76.3,90.4,90.3,91.7,79.4,65,54.9,57.3,72.2,77.5,72.3,84,88.6,77.8,71,66.1,79.6,77.2,79.3
nebulosite:totale,62.5,60.8,93.5,93.3,100,82,100,100,100,100,100,91.5,84.8,76,69.3,84.7,100,100,100,100,100,88.6,99.6,95.6,21.8,35.4,90.5,91.5,99.9,99.6,100,100,100,100,98.3,58.3,28.2,59.7,14.2,12.2,7.6,34.4,81.6,48.6,86.8,92.5,100,100,86.7,76.4,36.8,31.1,73.3,84.6,98.2,96.2,97.9,94.1,99.2,98.7,76.3,56.1,96.8,98.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1948.6,1767.7,1757.3,1673.4,1711,1833.1,1697.6,1657.6,1512.6,1437.9,1631,1763.2,1855.5,1907.8,1887.7,2010.7,2051.8,2016.5,2108.3,2180.5,2074.6,2337,2258.2,2321.6,2167,2144.5,2222.2,2218.4,2303.7,2488.6,2357,2057.8,1920.3,1940.3,2017.4,2013.6,1763.5,2431.4,2727.5,2676.5,2636,2580.8,2520.3,2586.7,2664.3,2646.9,2578.4,2454.9,2390.6,2498.6,2556,2588.8,2578.4,2554.9,2456.3,2435.2,2484.2,2371.7,2445.6,2497.1,2131,2438.1,2421.1,1909.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.5,9.8,11.5,22.6,2.3,10.9,8.9,11.1,8.7,16.9,22,20.1,18.2,8.7,9.2,9.4,9.1,12.1,12.7,10.9,6,11.6,9.8,9,5.8,6.8,10.7,11.8,9.1,10.3,5.6,13.4,17,16.1,15.7,19.7,18.5,16.2,14.3,13.2,11.8,12.3,11.3,12.1,12.4,15.4,12.1,9.3,6.7,4.9,3.3,10,16,12.2,9.5,9.2,8.8,12.6,18.4,21.4,27.8,23.2,18.7,19.4
vent_rafales:10m,9.5,15.2,14.8,22.8,6.2,16.9,21.6,26.3,21.4,30.7,29.2,24.2,22.1,13.7,9.8,10.6,10.9,20,16.3,11.6,5.9,18.2,15.3,9.9,5.8,8.8,11.9,12,12.2,18.4,8.4,22.7,28.5,27.8,23.1,21.8,22.1,27.8,37.9,31.7,24.1,19.5,13,13.6,13.8,25.2,24.6,14.8,6.9,5.1,3.6,10.2,14.1,20.6,14.5,19.8,19.6,20.1,23.2,25.2,34.3,34.3,32.9,35.1
vent_direction:10m,186,538,531,528,207,419,183,504,218,235,260,270,298,337,414,450,453,446,438,425,432,391,409,395,415,352,331,329,348,352,388,405,410,409,407,412,427,408,401,407,412,422,423,420,426,404,400,428,429,418,332,310,314,330,326,299,296,321,313,327,332,340,346,367
