request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,283.2,285.4,291.5,295.4,296,287.9,285.8,284.1,283,284.6,288.1,290.7,289.9,287.7,282.7,282.5,281.6,282.3,286.9,289.1,286.5,284.6,281,279.8,279,281.1,288.8,293.3,294.4,288.7,283.5,282,281.2,283.6,292.3,295.4,295.8,290.1,284.3,283.6,283.1,285.8,292.7,296,297.3,291.9,286.1,284.9,283.9,286.7,292.5,296,295.8,290.8,286.3,284.2,284.3,284.5,290.4,296.1,294.7,291.2,288,283.9
temperature:sol,288.3,288.6,294.1,298,299,291.5,289.7,289.1,287.7,287.9,290.6,293.4,293.6,292,287.2,286.8,285.5,285.3,288.6,291.4,289.6,287.8,285.1,284,283.5,284.1,290.7,295.2,296.8,292,288,286.1,285.3,286.6,293.8,297.1,298.2,293.6,289.4,288,287.8,289,294.9,297.8,299.8,295.8,291.4,289.8,289.1,289.9,295,298.2,298.4,294.6,291.1,289.3,288.3,287.9,292.5,298.3,298.1,295.3,291.8,289.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101500,101510,101410,101180,100920,101090,101120,101080,101010,101070,101150,101120,101090,101210,101660,101690,101730,101760,101740,101640,101630,101750,102090,102130,102130,102140,102020,101860,101750,101970,102210,102200,102110,102120,101950,101830,101690,101850,102040,101990,101840,101830,101700,101590,101410,101490,101730,101740,101690,101620,101640,101520,101430,101480,101610,101530,101370,101410,101360,101110,100980,101100,101280,101150
pluie,0,0,0,0,0,1.3,1.8,0.4,0,0,0.1,1.9,2.6,2.1,1.6,0.4,0.1,0.1,0.1,0.8,4.6,4.3,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0.1,0
pluie_convective,0,-0.1,0,0,0,0.6,0.3,0.3,0,0,0.1,1.9,2.6,2.1,1.6,0.4,0.1,0.1,0.1,0.8,4.6,3.9,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0
humidite:2m,83,75.3,50.6,42.8,39.3,87.1,90.4,93,97.7,95.7,77.6,60.9,62.8,71.5,94,94.9,98.1,95.8,68.9,56.9,76,87.3,96.6,92.2,87.7,83.4,50.2,35.7,36,58.7,73.1,78,70.8,61.6,38.9,31.3,33.1,56.5,71.9,75.3,77.3,69.8,42.2,33.1,32.7,53.6,68.2,72.8,76.8,69.8,39.2,27.1,31.5,50.9,61,69.1,67.8,79.2,54.9,44,43.8,55.4,60.9,83.1
