request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,287.6,289.1,293.6,297.7,298.4,294.1,289.6,288.3,287,287.6,292.2,295.1,296.2,291.2,287.8,285.7,284.3,283,283,284.2,286.3,285.7,282.5,281.3,280.5,282.7,287,289.5,289.5,287.6,283,283,282.7,284.7,289.2,291.1,289.2,288.3,284.7,282.4,281.4,283.5,288.8,291.5,292,289.9,286,286,286.3,286.5,291,292.6,294.2,290.8,287.4,285.8,285.2,287.3,292.5,295.3,295.6,291.8,287.2,285.2
temperature:sol,289,288.6,292.3,296.7,298.4,294.7,290,288.7,287.5,287.8,291.7,294.5,296,291.7,287.8,285.5,284,282.6,282.6,283.7,286,286,284.6,283.7,282.5,281.6,284.9,287.5,288.1,288,285.4,284.7,284.1,283.7,287.2,289.1,288.3,288.8,286.6,284.7,283.7,282.9,286.7,289.5,290.5,290.6,288.8,287.5,286.3,285.4,288.9,290.9,292.5,291.5,289.3,289.3,288.6,287.5,289.9,292.7,293.8,292.4,290.1,286.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101010,100840,100750,100560,100330,100190,100230,100050,99970,99940,99940,99910,99880,100010,100310,100440,100580,100770,101040,101200,101260,101360,101530,101540,101520,101630,101660,101580,101540,101540,101610,101580,101560,101600,101610,101580,101570,101540,101660,101660,101630,101660,101630,101570,101520,101500,101570,101630,101660,101750,101780,101820,101790,101850,101970,102050,102100,102260,102410,102460,102450,102540,102710,102830
pluie,2.1,1.1,0,0,0,0.7,1.7,0,0,0,0,0,0.3,4,3.8,0.1,0.2,3.3,5,0.1,0.2,0.4,0,0,0,0,0,0.1,0,0.3,0,0,0,0,0.2,1.1,1,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0.3,0,0
pluie_convective,2,1.2,0,0,0,0.7,1.7,0,0,0,0,0,0.3,3.6,1.1,0.1,0,0.1,0.1,0,0.2,0.4,0,0,0,0,0,0.1,0,0.3,0,0,0,0,0.2,1.1,1,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0.3,0,0
humidite:2m,90,91.8,77.3,60.4,59.7,78.5,91.3,92.8,91.2,87.3,70.9,63.3,61.3,85.2,96.2,96.1,94.8,95.5,90.6,83.8,78.1,82.9,87.8,89.1,93.5,89.7,72.1,60.8,59.6,73.6,88.9,91,91.1,85.7,69.3,60.9,75.4,78.7,88.5,89,90,82.9,60.6,51.4,56.6,75.8,90.5,89.2,86.3,85.5,70.1,62.9,58.3,76.6,83.3,87.1,86.8,83.8,61.5,52.3,59.2,73.9,87.2,95.1
nebulosite:totale,100,99.9,73.7,84.8,3.3,26.4,100,100,100,73.5,8.9,17.6,31.7,63.4,100,100,100,100,100,100,99.1,99.5,78.4,67.5,44.6,51.5,100,100,100,94.8,95.1,97.5,98.7,88.7,31.6,36.4,100,97.5,61.5,35.2,18.4,14.1,6.3,26.3,100,98.9,49.6,68.1,99.9,63.7,66.1,83,100,100,100,99.4,12.9,36.6,80,47.5,42.6,46.5,3.5,2.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
