request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,288.1,288.5,289.4,289.7,289.8,289.3,288.6,288.4,288.3,288.4,288.7,289.6,289.8,289.1,288.8,288.6,287.7,287.5,289.7,291.8,290.4,289.3,288.5,287.9,287.2,288.2,289.2,289.4,289.5,289.1,289.4,289.4,288.8,289.5,291,291.8,291.3,290.8,290.5,290.4,290.1,290.5,291.1,291.4,291.6,291,290.2,290,289.8,290.3,291.5,291.9,292,291.3,290.5,290.2,289.8,290.2,291.2,291.6,291.9,291,290.1,289.8
temperature:sol,288,287.8,288.3,288.4,288.7,288.6,288.3,288,287.8,287.8,288,289,289.3,288.8,288.5,288.3,287.5,287,289.1,291.7,290.1,289.1,288.5,287.6,287.1,287.4,288,288.1,288.8,289.1,290.8,290.7,290.2,289.4,290.4,291.8,290.3,291.6,291.9,291.5,290.7,290.6,290.5,290.4,290.7,290.9,290.7,290.9,290.3,290.3,290.8,291,291.1,291,290.8,290.6,290.3,290,290.5,290.6,291.1,290.7,290.3,290
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101570,101620,101640,101630,101540,101470,101540,101450,101370,101350,101360,101310,101180,101180,101290,101220,101100,101100,101110,101020,100980,101060,101230,101320,101430,101610,101670,101680,101620,101660,101710,101710,101650,101790,101850,101790,101770,101720,101790,101790,101670,101720,101750,101730,101650,101610,101700,101710,101710,101740,101800,101810,101690,101670,101680,101590,101510,101530,101560,101520,101370,101310,101320,101290
pluie,0,0,0,0,0,0,0,0,0.1,0.1,0.5,0,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.5,0.8,0.1,0,0,0,0.5,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.5,0.8,0.1,0,0,0,0.5,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,77.1,72.6,72.5,74.5,75.1,80.1,84.3,86.1,85.7,85.2,74.2,63.7,65.8,72.7,74.4,69.9,73.8,72,63.7,57.8,66.3,77.1,82,78,71.7,75.4,72.8,68.4,67.6,73.5,71.9,73.8,70.3,64.4,56.3,58.5,69.1,70.1,68.9,67.6,67.4,67,65.9,65.1,63,65.3,70,70.8,72.3,70.7,66,62.1,63.4,67,68.7,69.7,71.9,70.2,65.7,59.1,58.8,66.1,71,71.8
