request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-16 11:00:00 UTC,2024-04-16 14:00:00 UTC,2024-04-16 17:00:00 UTC,2024-04-16 20:00:00 UTC,2024-04-16 23:00:00 UTC,2024-04-17 02:00:00 UTC,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC
temperature:2m,283.6,285.4,284.4,282.5,280,278.6,277.6,277.7,281.8,283.5,283.1,281.2,278.5,279.1,278.6,277.8,279,283.7,285.5,284.1,280.1,278.8,278.2,279.2,282.8,282.4,285.3,283.1,281,278.7,278,280.7,282.8,284,285.7,283.5,280,278.2,277.1,277.5,282.8,285.1,284,282.8,282.3,280.6,280.5,280,283.8,287.3,285.8,286,284.2,282.5,283.2,282.6,283.3,284.5,285.8,283.3,280.2,278.8,278.1,278.9
temperature:sol,282.8,284.5,283.8,282.4,280.1,278.6,277.7,277.3,280.4,282,282,280.9,278.6,278.6,278.2,277.1,277.4,281.2,283.6,283.8,280.1,278.6,277.7,278.5,281.5,282,284.2,282.7,280.6,278.9,277.6,280.3,281,282.3,283.5,282.2,279.6,277.8,277,276.5,279.9,282.4,282.5,281.2,280.8,280.4,279.5,279.1,281.2,284.5,284.6,285.3,283.8,282.7,283,282.2,283.1,284.2,285.4,283.2,280.4,279,278.2,278.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101330,101280,101280,101320,101500,101570,101580,101640,101630,101520,101490,101460,101580,101570,101620,101840,102160,102230,102230,102300,102420,102360,102230,102020,101890,101800,101730,101810,102040,102140,102260,102370,102570,102640,102640,102750,102980,103070,103100,103160,103170,103050,102970,102970,103030,103010,102960,102950,102900,102750,102560,102380,102280,102090,101830,101640,101480,101320,101200,101230,101310,101260,101250,101270
pluie,0.4,0.5,1.3,0.6,0.5,0,0,0.1,0.2,0.6,0.1,0.1,0,0,0.4,0.3,0.1,0.1,0,0,0,0,0,0,0,0.2,0.4,0.1,0.2,0,0,0,0.1,0.2,0.3,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.3,0.2,0.2,0.1,0,0.3,1.1,0.4,0.1,0,0,0,0.1
pluie_convective,0.4,0.5,1.3,0.6,0.5,0,0,0.1,0.2,0.6,0.1,0.1,0,0,0.4,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0.4,0.1,0.2,0,0,0,0.1,0.2,0.3,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.2,0.2,0.1,0.1,0,0,0.4,0.3,0.1,0,0,0,0.1
humidite:2m,68.6,56.6,64.5,77.6,88.7,88.7,90.7,86.8,65.6,50.5,47.4,55.8,72.4,76.9,84.7,88.4,77.2,53.4,44.2,50,79.4,82.6,82.4,76.9,71.7,86.5,65.9,68.2,81.9,80.4,82.4,60.7,60.4,58.8,54.1,67.8,77.8,79.1,82.1,83.9,58,56.3,68.5,74.6,77,86.3,84.7,87.1,62.9,47.1,65.2,82.9,89.4,92.2,94,93.9,93.7,88,60.5,67.8,79.6,82,86.5,84.7
