request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283.5,282.6,277.2,276.5,275.7,278.6,278.5,279.5,279.6,279.4,279.6,280.6,280.5,280.2,281,282.2,286.8,284.4,280.7,281.7,281.2,281.2,285.8,288.4,289.5,286.1,280.4,279.3,278.8,281.5,289.5,293.2,293.6,288.5,283.5,282.5,282,285.2,291.7,293.6,292.6,288,282,281.4,280.8,283.5,289.8,288.7,287.6,286.6,281.5,280.9,280.2,283.4,289.4,291.5,291.1,287.5,286.3,284.6,286.7,282.7,284.2,285.2
temperature:sol,288.6,288.3,283,282.3,281.4,283.9,283.5,284.5,284.7,284.7,284.9,285.8,285.7,285.3,285.9,287,291.4,289.4,286,286.7,286.2,286,290.1,292.4,293.9,291.4,286.6,285.3,284.7,286.4,293.4,297.2,298.4,294.4,289.3,288.4,287.8,290.4,296.3,298.1,297.4,293.6,287.7,287.3,286.6,289,294.8,294,292.9,292.3,287.4,286.9,286.3,289,294.6,296.4,296.3,293.6,292.6,291.2,293.3,289.2,290.7,291.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101260,101280,101690,101690,101680,101640,101750,101780,101800,101890,101950,101940,102030,102170,102200,102280,102100,102190,102410,102320,102230,102320,102130,102090,101990,102040,102240,102300,102220,102170,101990,101830,101700,101790,101970,101920,101900,101810,101680,101620,101570,101630,101820,101730,101690,101560,101420,101410,101320,101320,101420,101330,101250,101080,100910,100790,100650,100570,100550,100410,100170,100170,100140,100210
pluie,2.2,0,0,0,0,0,0.8,0.5,0.6,0.9,1.2,0.1,0.1,0.4,0.1,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0.2,0.1,5.1,1.9,1.7
pluie_convective,0.3,-1.3,0,0,0,0,0.1,0.4,0.5,0.4,0.1,0.1,0.1,0.1,0.1,0.1,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.1,0.1,0.2,1.2
humidite:2m,81.9,79,97.6,97.4,98.2,85.5,94.6,93.5,93.9,95.5,97.8,98.5,99.2,99,98,92,69,80.5,98.2,92.1,88.3,85.7,61.5,54.9,52.7,73.9,96.3,97.6,97.5,91.7,51.7,36.7,37.9,76.5,96.4,96,96.6,86.2,45.1,37.7,45.7,63.9,82.4,74.1,70.1,68.7,41.4,50,61,73.2,92.5,80.3,72.2,66.9,42.1,46.7,54,62.1,52.8,63.4,46.6,95.2,93.2,81.9
