request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,282.7,282.8,281.7,281.6,281.7,281.5,282,282.6,281.8,280.9,280.9,281,281.1,281.9,282.8,282.8,285.3,284.7,279.7,278.8,279.5,281.6,285.5,290.7,291.9,287.5,281.8,280,279.2,282.2,289.3,292.6,293.3,288,282.6,281.4,280.9,283.9,290.2,294,294.8,290,284.7,283.4,282.5,286,292.9,296.1,292.9,289.2,286.4,285.1,284.6,286.1,292.9,297,297.4,291.5,287.6,286.6,284.4,287.2,293.9,293.1
temperature:sol,286.2,286.3,285.5,285,285.1,284.7,285.2,285.6,284.9,283.9,284,284.1,284.1,284.8,285.5,285.5,287.6,287.6,283,282.1,282.4,284.1,287.8,292.5,294.5,290.8,285.6,283.7,282.9,284.8,291.2,294.7,295.8,291.8,286.5,285.3,284.8,286.5,291.7,295.9,297.5,294.4,289,287.5,286.6,289,294.8,298.6,296.3,293.7,290.2,288.5,288.4,289.3,295.2,299.6,300.6,296.1,292.2,290.9,289,290.8,296.6,296.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101360,101450,101480,101410,101450,101480,101510,101630,101820,101930,101980,102050,102210,102280,102370,102330,102360,102590,102550,102470,102460,102300,102120,102010,102070,102250,102320,102280,102300,102130,101990,101870,101910,102070,102030,102020,101990,101870,101720,101540,101590,101690,101720,101670,101580,101400,101200,101180,101230,101380,101450,101340,101230,101010,100770,100620,100630,100660,100690,100640,100410,100290,100160
pluie,3.6,0.2,0.1,1.5,3.1,3.1,2.9,2.6,4.2,2.6,1.4,1.6,0.3,0.2,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.9,0.9,1.2,1.1,0,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.3,0.1,0,0,0.3,0.1,0.2,0.6,0.2,0,0,0.1,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.9,0.6,0,0,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,96.3,95.6,95.8,98.1,97.8,97.7,97.1,97.5,99.2,98.9,98.1,98.2,98.3,98.5,95.8,94,77.9,81.7,97,97.3,97.8,90.8,69.6,48.2,43.2,69.8,93.8,96.3,96.6,87.3,55.7,41.4,39.1,69.1,92.5,94.6,93.9,82.7,61.4,45.9,44,76.5,93.2,94,92.1,78.7,58.8,45.2,67.1,86.5,94.9,97.1,96.4,93.6,58.4,40.8,40,74.8,86.2,79.8,82.2,71.9,49.8,57.8
