request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,287.5,286.2,283.3,281.8,280.8,281.4,285.6,286.3,286.5,285.8,283.4,283.3,283.4,284.5,287.3,289.7,288.7,286.7,285.9,286,285.7,285.3,286.4,288.9,289.9,287.2,284.2,282.6,281.5,282.6,287.3,287,289.3,287.3,283.7,281.8,280.8,282,287.9,291.6,290,289.6,285.7,284.4,283,284.2,289.9,292.9,293.6,291.4,287.6,286,284.9,285.8,290.1,293.6,294.2,292.2,288.5,286.4,284.9,285.8,290.9,294.3
temperature:sol,287.1,286.1,283.8,282.1,281,281.1,284.8,285.7,285.9,286,283.5,283.4,283.4,284.6,287.1,289.3,288.9,287,286.5,286.2,285.9,285.5,286.3,288.5,289.4,287.3,284.5,283,282,281.9,285.7,286.1,287.5,287.2,284.1,282,281,280.9,285.4,288.9,288.9,288.8,286.9,284.9,283.8,283.4,287.6,290.3,291.5,290.7,288.7,286.9,285.6,285,288.2,291.4,292.5,291.8,289.2,286.6,285.1,284.8,289,292.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101330,101430,101380,101330,101360,101280,101170,101070,101070,101150,101090,101050,101090,101100,101020,100900,100830,100800,100660,100620,100720,100820,100870,100920,101040,101260,101380,101510,101690,101810,101970,102050,102260,102450,102580,102660,102740,102750,102700,102720,102720,102810,102810,102780,102760,102660,102590,102430,102410,102460,102420,102350,102380,102360,102290,102200,102190,102290,102310,102280,102270,102240,102160
pluie,0.1,0.4,0,0,0,0.1,0.3,1,0.1,0.1,0,0.4,0.4,0.1,0.3,0.4,1.7,2.2,0.1,3.8,7.2,1.3,0.2,0.3,0.3,1.5,0.8,0,0,0,0,0.4,0.2,0.4,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.4,0,0,0,0.1,0.3,1,0.1,0.1,0,0,0.1,0.1,0.3,0.4,1.7,0.8,0,0.1,0.3,0.1,0.2,0.3,0.3,1.5,0.8,0,0,0,0,0.3,0.2,0.4,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,56.2,70.4,84.5,88.5,91.4,83.9,69.5,62.6,59.8,63.9,87.3,93.3,95.8,94.7,86,71.3,86.1,95.8,96.3,99,99,95.3,90.4,64.5,61,85.4,93.6,94.7,95.7,92.4,76.6,82,69.3,84.1,89.7,91.5,92.5,89,69.5,54.4,63.7,68.9,84.9,89.6,91,83.3,62.1,51.3,52.3,67.3,79.6,84.6,88.6,83.4,67.2,56.5,54.1,66.5,81.9,86.5,89.5,83,63.5,48.8
nebulosite:totale,98.3,68.7,9.3,9.4,91.7,92.3,39,59.6,82.4,80.7,100,100,100,98.3,87.4,93.7,99.6,99.8,100,100,100,100,100,100,98.6,92.6,79,44.5,13.2,28.2,18.6,58.5,88.2,90.7,32.7,18.4,0.4,0.2,0,0,59.7,63.2,0,0,0,0,3.6,23.1,94.4,71,63.6,80.3,100,100,100,100,100,78.6,49,68.3,93.4,83,100,85.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1646.7,1828.2,1723,1720,1689.4,1586.1,1556.5,1493.8,1857.3,1982.6,2000.5,2072.5,1988.3,2301.1,2302.2,2398.1,2509.3,2507.7,2403.5,2336.3,2388.2,2219.5,2159.7,2308.2,2085.1,2125.1,2034.9,2060.6,2046.6,2040.6,2139.5,2153.1,2311,2317,2421.3,2411.2,2605.3,2789,2932.2,2994.7,3047.8,3098.1,3153.3,3174.1,3226.7,3274.2,3642.4,3671,3705.3,3728.8,3731.8,3736,3747.5,3678.9,3687.8,3652.3,3649.8,3640.2,3612.6,3531,3498.1,3451.4,3483.2,3480.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.5,11.7,9.3,7,5.7,8.4,9.3,16.6,10.9,9.1,8.8,5.6,6.6,9,13.5,13.9,13.4,2,2.3,3.6,6.2,6.4,13,12.2,16.5,10.1,7.9,4.5,2.7,2.8,6.7,11.9,16.5,14.1,10.9,10.8,9.5,9.9,13.3,14.5,11.7,11,8.7,9.1,8.2,8.7,12.4,13.2,15,13.5,8.4,6,5,5.6,9,10.7,13.4,12.1,9.2,9.8,8.6,11.4,13.8,16.5
vent_rafales:10m,18.4,19.6,23.5,17.1,12.1,14.4,11.3,15.6,9.1,11.3,19.2,14,26,28.2,21.5,20.2,26.2,3.1,2.2,4.5,9.4,14.3,17.4,15.6,17.3,19.2,21.1,4.8,3,3.9,9.1,17.3,21.7,30.8,32,32.2,30,26,19.2,18.5,21.4,26.3,25.2,31.2,23.2,25.6,18.1,14.8,15.6,22.7,25.3,9.9,6.1,13.3,12.2,11.5,12.7,20,27.5,29.9,28.6,26.9,21.4,20.9
vent_direction:10m,224,214,185,532,535,537,537,516,525,190,188,181,532,224,223,229,222,199,490,410,301,248,248,232,223,218,216,216,253,310,337,360,382,376,359,342,340,353,375,377,384,383,369,392,371,417,408,386,386,374,403,382,390,382,392,393,385,393,399,404,406,412,426,425
