request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC
temperature:2m,284.9,286.3,287.2,286.5,286.1,285.6,286.5,287.2,287.5,287.4,287.6,287.4,286.9,287,287.4,288.2,288.7,289,287.8,287.9,286.6,286,286.1,286.6,283.8,284.1,283.9,283.3,282.5,282.1,283.6,285.2,286.1,286,285.2,284.7,284.5,284.1,286,285.8,286.4,285.5,286.2,286.9,286.6,286.6,286.5,287.2,288,288.2,288.3,288.3,288.1,287.5,287.6,287.8,288.1,288.9,288.4,287.9,287.7,287.4,286.8,285.7
temperature:sol,283.7,285.2,286,285.1,284.6,284.2,284.8,285.7,286.2,286.4,286.8,286.8,286.3,286.5,286.7,287.3,287.9,288.3,286.9,286.7,285.3,284.8,284.9,285.4,282.3,282.5,282.1,281.3,280.9,280.3,281.8,283.4,284.6,284.4,283.4,283.1,283.1,282.7,284.8,284.8,285.6,284.6,285.6,286.4,286,285.8,285.6,286.4,287.3,287.4,287.6,287.6,287.4,286.8,286.7,287.1,287.5,288.4,287.7,287.1,287,287.1,285.8,285
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100740,100970,101280,101550,101690,101730,101800,101650,101400,101110,100900,100670,100530,100600,100790,100930,100900,101040,101270,101280,101360,101400,101440,101380,101390,101370,101450,101460,101370,101390,101460,101430,101300,101290,101360,101280,101170,101130,101060,100940,100810,100710,100670,100610,100560,100610,100730,100770,100640,100660,100740,100680,100660,100710,100800,100750,100640,100570,100670,100630,100580,100550,100600,100620
pluie,0.7,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0.1,0.1,0.3,0.8,0.9,0.9,1.4,2.5,6.4,3.9,0.4,0.1,0.1,0.8,0.5,0.9,0.4,0.4,0.3,0.3,0.1,0.2,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,1.6,1.6,2.3
pluie_convective,0.6,-1.6,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0.3,0.1,0.1,0,0.1,0.4,0.6,0.6,0.3,0.1,0.1,0.6,0.3,0.6,0.3,0.2,0.1,0,0.1,0.2,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,1.6,1.1,0.7
humidite:2m,69.5,59.4,48.3,51.9,52.4,47.6,51.6,57.3,53.6,56.6,58.8,52.6,62.4,59.2,62.9,61.3,57.9,60.1,46.2,57.3,59.8,57.2,52.6,49.5,73.1,70.4,68.8,79.8,75.7,86.2,75.9,66.2,61.6,66.1,70.4,74.9,71.9,67.6,57.9,59.3,57.1,72.5,65.2,58.4,58.4,57,62.7,61.6,59.7,58.2,57.8,62.8,64.9,60.4,61.2,63.2,60.4,59.8,72.7,74.2,75.6,72.5,78.8,85.5
