request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-17 17:00:00 UTC,2024-05-17 20:00:00 UTC,2024-05-17 23:00:00 UTC,2024-05-18 02:00:00 UTC,2024-05-18 05:00:00 UTC,2024-05-18 08:00:00 UTC,2024-05-18 11:00:00 UTC,2024-05-18 14:00:00 UTC,2024-05-18 17:00:00 UTC,2024-05-18 20:00:00 UTC,2024-05-18 23:00:00 UTC,2024-05-19 02:00:00 UTC,2024-05-19 05:00:00 UTC,2024-05-19 08:00:00 UTC,2024-05-19 11:00:00 UTC,2024-05-19 14:00:00 UTC,2024-05-19 17:00:00 UTC,2024-05-19 20:00:00 UTC,2024-05-19 23:00:00 UTC,2024-05-20 02:00:00 UTC,2024-05-20 05:00:00 UTC,2024-05-20 08:00:00 UTC,2024-05-20 11:00:00 UTC,2024-05-20 14:00:00 UTC,2024-05-20 17:00:00 UTC,2024-05-20 20:00:00 UTC,2024-05-20 23:00:00 UTC,2024-05-21 02:00:00 UTC,2024-05-21 05:00:00 UTC,2024-05-21 08:00:00 UTC,2024-05-21 11:00:00 UTC,2024-05-21 14:00:00 UTC,2024-05-21 17:00:00 UTC,2024-05-21 20:00:00 UTC,2024-05-21 23:00:00 UTC,2024-05-22 02:00:00 UTC,2024-05-22 05:00:00 UTC,2024-05-22 08:00:00 UTC,2024-05-22 11:00:00 UTC,2024-05-22 14:00:00 UTC,2024-05-22 17:00:00 UTC,2024-05-22 20:00:00 UTC,2024-05-22 23:00:00 UTC,2024-05-23 02:00:00 UTC,2024-05-23 05:00:00 UTC,2024-05-23 08:00:00 UTC,2024-05-23 11:00:00 UTC,2024-05-23 14:00:00 UTC,2024-05-23 17:00:00 UTC,2024-05-23 20:00:00 UTC,2024-05-23 23:00:00 UTC,2024-05-24 02:00:00 UTC,2024-05-24 05:00:00 UTC,2024-05-24 08:00:00 UTC,2024-05-24 11:00:00 UTC,2024-05-24 14:00:00 UTC,2024-05-24 17:00:00 UTC,2024-05-24 20:00:00 UTC,2024-05-24 23:00:00 UTC,2024-05-25 02:00:00 UTC,2024-05-25 05:00:00 UTC,2024-05-25 08:00:00 UTC,2024-05-25 11:00:00 UTC,2024-05-25 14:00:00 UTC
temperature:2m,291.2,290.9,290.1,289.4,288.8,289.8,291.6,292.3,292.6,292,291,290.5,290,290.9,292.1,293.1,293.1,292.4,291.5,291.4,290.5,291.1,291.8,293.5,293,291.3,291.2,290.6,290.3,289.9,290,290.2,291,290.4,289.9,290.5,290.2,290.4,290.4,290.6,290.4,290.3,290.3,290.3,289.7,290.2,291.2,292,292.2,291.2,290.4,289.8,289.3,289.7,291.1,291.8,291.9,291.2,290.7,289.9,289.3,290.2,291,291.9
temperature:sol,290.6,290.8,290.1,289.3,288.8,289.5,291,291.5,292.2,292,291.2,290.6,290.1,290.6,291.5,292.5,292.7,292.4,291.9,291.8,290.7,291.1,291.5,293.2,292.9,291.6,291.4,290.8,290.5,290,289.9,290.1,291.1,290.9,290.2,290.5,290.2,290.3,290.1,290.2,290,290,290,290.1,289.6,289.7,290.4,291.1,291.6,290.9,290.3,289.7,289.3,289.3,290.5,291.1,291.3,290.9,290.6,289.8,289.3,289.6,290.2,291
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101270,101270,101370,101400,101350,101340,101400,101370,101190,101200,101270,101240,101190,101200,101240,101150,101010,101010,101040,101000,100930,100930,101010,100890,100720,100660,100610,100580,100510,100550,100740,100890,100960,100970,101070,101040,101000,101110,101270,101290,101270,101330,101470,101530,101520,101550,101610,101590,101440,101410,101490,101450,101370,101390,101400,101390,101280,101260,101380,101410,101380,101480,101570,101550
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,1.1,0.6,1.3,0.5,0.9,3.4,3.6,4.9,3.8,7.4,6,1.8,1.9,2.9,2.2,2.6,3.4,1.5,2.1,1.1,0.4,0.4,0.1,0.1,0.5,0.2,0.5,0.4,0.1,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,1.1,0.6,1.3,0.5,0.9,3.3,3.6,4.9,3.7,2.1,0.7,0.9,1.9,2.9,2.2,2.6,3.4,1.5,2.1,1.1,0.4,0.4,0.1,0.1,0.5,0.2,0.5,0.4,0.1,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0
humidite:2m,58.2,59.5,67.1,69,70,65.4,60.2,61.4,62.1,67.2,73.9,73.1,71.2,66.8,66,65.2,67.4,75.1,76.8,76.3,82.4,79.3,78.3,73.4,78.5,91.9,91,92.9,95.3,93.9,88.3,86.5,82.2,85.2,84,82.2,86.4,82.8,82.3,81.1,82,80.4,76.9,77.5,80.3,79.9,73.3,64.9,61.8,69.9,67.9,68.6,68.1,67.5,62.2,62.1,67.4,72.9,72.9,71,68.4,66.9,70.2,67.9
