request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.6,287.6,283.1,282.4,282.2,284.4,288.1,289,288.9,286,282.7,282,281.8,283.8,287.5,288.9,288.4,286.1,282.5,282,281.7,284.3,289.2,292.3,291.4,288.3,284.7,284,283.3,285.4,290.5,293.1,293.5,288.7,286.2,286,285.9,287.3,291.9,294.6,295.6,292.8,288.2,286.9,285.9,287.5,293,295.8,296.3,293,289.8,289.4,289.2,289.1,294.5,297.3,297.4,294.5,290.6,289.2,288.6,289.8,295.1,297.7
temperature:sol,286.7,287.3,284.6,283.9,283.6,283.3,286,287,286.5,284.5,283.5,282.9,282.5,282.2,284.4,285.4,285.3,284.1,284.5,284.6,284.1,284,286,289,288.6,287.4,287.3,286.4,286.1,285.4,287.6,290.3,291.2,288.7,288.5,288.7,287.9,287.3,289.7,292.2,293.8,293,290.5,288.6,287.3,286.8,291.3,294.3,295.4,294.6,291.2,290.2,289.8,289.3,293.2,296,296.7,295.5,291.8,290.1,289.2,289.7,294.5,297.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100800,100950,101170,101310,101390,101580,101810,102020,102190,102340,102500,102580,102640,102770,102800,102810,102790,102820,102900,102880,102840,102810,102790,102670,102600,102560,102600,102580,102510,102550,102530,102450,102310,102290,102310,102230,102160,102120,102070,101950,101800,101710,101730,101600,101510,101440,101330,101210,101070,101000,101020,100970,100910,100920,100870,100740,100620,100560,100590,100540,100460,100380,100320,100220
pluie,2.4,0.3,0,0,0.3,0.2,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.4,0.1,0,0,0,0.1,1.7,2.1,0.2,0,0,0,0,0
pluie_convective,1.8,0.3,0,0,0.3,0.1,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.4,0.1,0,0,0,0.1,1.7,2.1,0.2,0,0,0,0,0
humidite:2m,83.9,83.2,93,92.3,94.8,94.5,80.4,72.4,65.1,81.8,94.4,96.3,96.7,91.6,73.7,68.7,69.4,81.2,93,92,91.1,84.3,67.2,52.7,61.5,72.4,71.3,73.8,75.9,76.6,64.8,57.5,61.5,80.3,83.9,92.5,93.1,87.5,68.2,57.9,53.9,72,86.1,85.9,90.8,85.3,66.6,55.5,56.8,72.5,88.1,91.1,90.6,89.4,66.8,56.8,59.1,75.9,87.6,90.3,91.3,88.7,69.1,61.2
