request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC
temperature:2m,284.3,283.9,284.3,284.6,286.9,285.3,283.1,283.6,282.8,282.7,284.1,285.3,283.9,283.3,283.3,283.4,281.9,282.3,286,291.2,291.9,288.6,285.1,283.2,281.6,282.5,288.5,292.5,293.4,289.3,285.5,284.2,282.6,283.8,289.1,293.6,294.8,290.7,287.1,285.7,285.1,287,291.8,295.1,296.3,292,288.9,286.6,285.1,286.5,291.7,295.3,295.9,291.1,288.9,288,287.1,286.9,292,294.9,295.3,291.3,289.5,286.9
temperature:sol,285.6,285.3,285.5,285.5,287.5,286.3,284.5,285,284.5,283.6,284.7,285.8,284.5,284.1,284.2,284.4,282.9,282.7,286.2,291.4,292.5,289.7,286.1,284,282.5,282.8,288.3,292.6,293.9,290.5,286.8,285.3,283.9,284.3,288.9,293.6,295.5,292.1,288.7,287.8,287.1,287.7,292,295.5,297.3,294,290.5,288.2,286.6,287.6,292.5,296.2,297.1,293,290.7,289.7,288.9,288.5,293.3,296.2,297.1,293.7,291.6,289
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100990,100990,101200,101370,101310,101320,101450,101480,101490,101600,101660,101700,101750,101860,101910,101980,102070,102240,102220,102120,102030,102130,102290,102280,102290,102340,102220,102080,101960,102020,102060,102060,102010,102050,101940,101790,101630,101630,101650,101620,101580,101570,101480,101370,101200,101190,101220,101180,101180,101160,101090,100970,100860,100830,100980,100920,100820,100760,100600,100460,100290,100170,100180,100070
pluie,3.3,6.2,4.4,3.3,0.1,0.6,0.6,0.6,0.3,0.1,0.3,0.8,1.9,1.6,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0.1,0,0.3,0,0,0,0,0.3,0.7,0.1,0,0,0,0,0,0,0,0.7
pluie_convective,0,0,0,0.3,0.1,0.5,0.6,0.6,0.2,0.1,0.3,0.8,0.6,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0.1,0,0.3,0,0,0,0,0.1,0.5,0.1,0,0,0,0,0,0,0,0
humidite:2m,94.8,94.6,95.4,92.1,83.1,93.1,97,90.2,87.5,90.5,83.8,81.7,92.5,96.2,96.3,95.1,96.9,96.6,82.9,61.1,65.2,75.5,87.4,97,98,93.9,70.9,57.6,65.9,81.2,94.8,96.9,98.4,95.9,78.4,58.6,56,83.4,94.7,95.7,96.1,93.5,77.4,65.7,64.1,84.9,91.2,87,89.9,87.5,68.4,59.5,67.7,81.5,78.4,68.3,63.8,77.7,67.3,63.8,60.8,62.6,62.4,84.1
nebulosite:totale,100,100,100,100,94.1,92.3,59.9,79.5,100,100,100,100,100,100,100,99.7,70.8,66.4,94,58.9,8.1,4,0,0,28.8,41,35.8,53.4,41.8,70.5,100,88,70,73.9,77.4,61,92.7,96.4,100,99.8,97.4,85,49.3,53.5,68.8,84.4,100,100,84.1,45.4,25.4,34.5,83.6,89.4,97.4,92,31.2,18.7,11.5,55.8,98,98.2,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2542.9,2332.6,2129.1,2304.2,2241.4,2216.2,2119.4,1944,1792,1727.7,1742.2,1838.7,1896.5,2006.4,2289.4,2321.1,2510.1,2477.8,2520.8,2741.1,2739.5,2643.4,2714.6,3213.6,3224.6,3295,3381.4,3469.4,3495.8,3550.1,3596.2,3551.4,3494.2,3545.8,3630.6,3616.8,3632.2,3651.7,3667.8,3548.8,3490.6,3488.2,3530.2,3552.5,3493.1,3382.2,3429.3,3397.8,3345.6,3490.9,3537.1,3536.8,3455.5,3375,3393.8,3534.4,3577,3535,3496,3538.6,3422.1,3398.6,3215.5,3408.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.8,23.1,14.9,5,15.6,13.9,9.4,7.8,5.9,5.8,6.7,11.2,13.7,9.2,14.1,16.2,14.8,16.3,23.2,25.7,25.8,23.1,17.4,14.7,12.4,12.5,12.6,12.7,19.1,13.5,10.8,10,7.3,5.9,5.5,6,10,11.7,9.4,2,3.4,4.9,8,8.1,9.6,11,13.2,16.7,15.7,16.7,20,21.6,19.8,23.9,23.5,27.1,23.9,23.5,29.4,27.5,28.6,24.4,20.5,19.4
vent_rafales:10m,27.1,49,32.8,9.6,15.6,23.9,18.5,12.7,5.9,8,10.3,14.1,24.2,27.9,45.8,44,36.2,34,35,33.5,33.3,42.8,43.9,36.5,29.6,22,18.8,16.2,20.2,27.4,21.8,20.6,9.2,7.6,6.6,8.2,9.7,23.9,13,2.2,3.2,7.2,10.4,10.3,10.6,16.6,32.9,35.7,35,33.5,28.7,26.8,27.1,49.7,48,60,57.1,58.8,58.9,48,54.2,54,49.4,39.3
vent_direction:10m,527,538,195,520,527,516,187,262,321,313,366,379,374,356,338,359,342,349,363,347,345,351,350,345,345,351,367,339,330,348,335,325,349,365,343,340,306,357,340,332,510,519,527,538,519,514,501,512,521,530,534,536,532,525,509,520,522,517,528,533,191,184,511,504
