request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC
temperature:2m,283.4,284.3,289.1,294.6,295,292.8,286.7,285.9,285.4,287.2,293.1,297.2,298,295.5,290.2,288.6,288.2,290.5,295.8,298.3,298.7,296.4,293.5,292.4,292.3,292.8,295.6,297.9,298.8,296.5,291.5,291.3,286.9,287.5,291.5,294.6,292.7,290.6,287.1,284.9,283.7,284,288.6,292.8,294,290.2,286.8,285.1,283.9,285.6,290.9,295.1,297.5,294.6,289.8,287.9,287.3,287.5,290.9,293.6,295.2,294.1,289.9,288.1
temperature:sol,289.6,289.5,293.8,298.9,299.5,298.4,292,291.7,292.5,292.6,297.7,301.3,302.5,301.6,295.9,294.9,296,296.4,300.3,302.6,303.4,302.5,301.1,300,299.3,298.8,300.6,302.5,303.6,302.4,297,297,292.4,292.8,296.2,299,297.5,295.7,292.2,290.1,289,289,293,297,298.4,295.3,292,290.8,290.8,290.9,295.8,300,302.7,300.4,295.4,293.5,292.8,292.9,295.8,298.3,300.2,299.8,295.5,293.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101910,101990,102000,101760,101680,101690,102060,101940,101810,101900,101880,101730,101600,101630,101880,101790,101690,101740,101690,101530,101330,101250,101390,101330,101170,101230,101330,101260,101150,101140,101530,101430,101580,101670,101700,101570,101580,101720,102010,102050,102000,102110,102080,101920,101760,101890,102050,101900,101750,101720,101600,101330,101030,101090,101390,101360,101310,101400,101430,101380,101310,101380,101620,101600
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,69.4,60.6,36.7,24.1,23.5,33,65.4,66.8,64.1,53.5,31.8,20.5,16.9,23.3,56,57.3,52.7,42.8,29.8,24.5,24.2,29.2,36.3,39.1,35.6,32.9,27.6,23.5,21.1,29.9,51.9,51.9,71.5,64.9,47.4,38.2,48.9,54.7,73.3,82.1,85.3,73.7,39,26.7,26.7,36.2,49.2,53.4,51.8,41.8,20.6,15.1,15.9,29.9,52.7,57.3,54.6,46.9,28.7,22.8,20.9,26.1,50,60.2
