request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,299.9,294.7,290.4,289.5,288.1,289.4,295.8,299,298.2,293.4,290.5,290.4,290.1,290.1,293.7,294.6,295.8,293.2,289.1,287.8,286.9,288.6,293.9,297.4,297.3,294.2,289.9,288.5,287.5,289.2,295.5,298.9,300.5,294.6,290.4,289.9,288.7,289.6,296.7,301.1,301.6,295.8,292.2,290.8,289.8,289.9,295.2,302,303.3,298.8,293,293.3,289.6,291.6,295.2,303.9,296,292.7,289.7,287.8,286.8,288.8,295.4,298.8
temperature:sol,302.2,297.8,296.2,296.4,295,294.6,298.6,301,300.7,296.7,295.1,295.3,295.3,294.5,296.5,297.4,298.3,296.5,294.7,294.4,293.6,293.3,296.5,299.4,299.4,297.4,294.8,293.8,293.9,293.6,298,301.1,302.9,298,294.2,294.1,293.8,293.7,299.3,303.5,304.4,299.2,296.7,296.5,295.6,294,298.3,304.5,306.2,302.6,296.9,297.6,294.1,295.4,298.5,306.9,299.1,296.1,293.9,292,291.9,292.7,298.3,301.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101570,101710,101810,101710,101700,101760,101700,101560,101380,101500,101600,101520,101420,101480,101520,101430,101340,101460,101630,101620,101620,101720,101720,101680,101610,101690,101880,101840,101760,101810,101760,101580,101380,101500,101670,101570,101470,101500,101440,101270,101130,101280,101460,101420,101200,101350,101330,101060,100820,100880,101260,101020,101020,100970,101010,100660,100830,100960,101100,101080,101020,101010,101010,100930
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0
humidite:2m,29.5,38.6,49.5,50.7,53.9,54.9,29.9,23.8,24.8,31.2,36,34.3,33.6,42.2,36.9,41.5,43.4,49.5,64.4,66.2,62,60.8,44.1,36,37.3,44.7,64.9,70.7,67.5,54.3,26.6,20.3,19.3,41.4,54.1,50.1,49.6,49.2,27.4,19.2,17.4,29,39.7,41.5,39.4,44.9,31.1,19.3,18.4,30.2,48.1,43.7,60.5,51.3,40.8,20.8,50.7,57.8,77,86.2,86.3,67.4,34.1,24.5
nebulosite:totale,42.7,45.6,2.8,1.4,69.3,67.4,32.1,21.7,30.1,60.7,100,100,98,99,100,100,99.3,78.9,59.1,30.5,0,0,0,0,0.2,1.1,55.1,27.6,7.8,7.6,93.9,90.6,55.4,77.6,92.7,82.7,70,38,7.4,53.7,100,100,100,100,86.4,86,40.6,67.9,100,100,100,99.9,100,100,100,100,100,72.9,42.2,27.7,3.8,22.1,5.6,4.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3850.6,3885.3,3930.7,3941.3,3796.3,3745.6,3756.3,3823,3841.9,3810.1,3967.8,3922.9,3712.2,3647.5,3530.7,3545.8,3654.2,3649.8,3638.9,3638.4,3607,3573.9,3728.2,3767.4,3864.5,4259.4,4296.2,4432.5,4430.2,4416,4406.7,4343.2,4304.6,4300.6,4275.8,4177.3,4166.6,4109.9,4091.4,4145.6,4148,4030.6,3949.6,3865.4,3936.2,3973.6,4025.1,4119.8,4186.1,4237.1,4198.9,4108.8,4050.2,3947.2,4269.4,4122.2,4192.3,4223.2,4209.6,4167.4,4312.5,4233.1,4195,4167.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.8,8.9,2.1,4.5,4.6,4.3,4.5,20.1,24,13.3,6.7,7.7,8.2,5.8,9,11.6,16.9,15,2.8,2.5,4.5,3.1,6.5,16,22.1,14.5,6,6.5,6.1,7.4,12.4,14.6,17.8,26.3,11.1,12,9.1,8.4,12.4,12.4,22.3,14,3.9,4.8,6.5,7.4,6.3,16.3,22.1,13.8,6,10.8,2.8,8.2,4.4,15.7,27.1,11.8,6.5,6.7,4.6,6.6,10,18
vent_rafales:10m,15.2,8.4,1.9,4.3,4.7,4.1,4,14,19.9,16.3,6.7,7.6,8,5.8,11,6.1,12,13.8,3.1,2.7,4.5,2.9,6.6,12.8,14.6,12.6,5.9,6.2,6.2,7.2,15.1,11.7,12.5,30.3,14.1,14.4,8.7,9.1,15.2,12.1,15.3,19.9,4.1,4.8,6.5,6.9,5.8,15.2,16.2,19.1,5.8,10.2,3.2,9.8,2.9,31.3,22.8,15.6,6.2,6.6,4.7,6.6,10.7,12.3
vent_direction:10m,337,344,521,516,287,236,315,331,325,304,240,223,214,269,293,345,323,301,376,225,269,184,309,342,347,356,424,505,484,518,464,418,400,413,460,490,465,477,460,414,389,403,437,453,469,270,390,399,377,389,295,473,339,471,340,282,319,289,269,288,253,255,312,336
