request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,280.1,281.9,287.2,290.2,289.3,287.9,286.1,285.5,285.3,285.4,286.2,286.3,288.9,287.1,285.2,284.7,284.6,284.7,285.3,287.3,289.7,286.3,281.9,281.7,281.5,283.9,287.8,289.5,289.5,286.5,282.2,281.9,281.8,284.5,288.6,292.1,291.5,287.7,283.5,282.5,281.8,284.7,289.6,291.9,292.5,289.9,286,285,284.6,286.9,290.6,294,295.1,292.4,287.3,286.4,285.3,287.5,292.8,295.9,296.6,294,289.3,287.9
temperature:sol,281.3,281.3,285.7,288.7,288.5,288.2,286.9,286,285.6,285.3,285.6,285.8,287.9,287.3,285.2,284.6,283.9,283.9,284.3,285.5,287.8,285.3,283.8,283.3,283,282.6,284.8,286.4,286.6,284.9,284,284,283.7,283.4,285.7,288.9,289.2,286.8,286.2,285.3,284.7,284.4,287,289.4,290.4,289.7,288,287.4,286.9,286.5,288.5,291.7,293.3,292.4,290.2,288.5,287.3,286.6,291,294.1,295.4,295,291.8,289.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100930,100990,101020,100950,100850,100770,100740,100680,100620,100630,100690,100770,100820,100910,101090,101210,101310,101470,101710,101920,102000,102180,102350,102450,102510,102590,102640,102640,102640,102690,102780,102760,102680,102700,102640,102530,102430,102430,102490,102460,102380,102400,102370,102290,102160,102110,102170,102090,102040,102040,102020,101900,101730,101720,101710,101630,101550,101450,101390,101260,101110,101010,101040,100960
pluie,0,0,0,0,0.1,0.3,0.2,0.1,0.1,0.3,0.5,0.6,2.2,2.2,1.3,0.7,1.1,1.8,0.4,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0.1,0.3,0.2,0.1,0.1,0.1,0.1,0.2,2.1,2.1,1.3,0.6,0.5,0.2,0,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,95.6,92.1,71.2,54.8,67.9,82.7,88.4,93.4,94.8,95.4,93.8,94.1,80.5,90,97.2,97.5,98.3,96.9,92.9,80.8,63.1,78,92.2,93.3,94.4,89.5,72.6,68,68.8,81.9,93.9,92.2,91.8,86.4,74.4,57.5,61.7,75.9,82.2,83.4,86,77.2,64.3,59.7,60.3,77.9,84.5,84.1,92.1,86.7,71.6,57.5,55.1,73.9,89.8,92.3,93.4,86.6,67.2,54.7,52.3,69.6,82.5,88.4
