request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC
temperature:2m,282.4,286.9,294.4,296.1,294.1,287.1,284.9,281.8,279.4,283.8,291.4,293.5,292.3,285.4,280.9,279.9,279.2,284.9,292.8,296.4,294.4,286,281.8,281.6,281.5,287.6,295.9,299.3,297,287.6,284.2,283.8,283.1,288.4,296.8,301,296.9,289.2,286.7,287.5,287.4,291.7,298.8,301.4,298.8,291.9,289.6,288.3,287.2,289,287.5,294.4,291.3,288.2,284.6,283,282.3,287.1,293.7,297.4,292.8,286.9,283.5,282.5
temperature:sol,285.8,288.6,295.1,296.8,295.2,290,287.3,285.5,282.8,285.4,291.9,294,293.4,288.1,284.3,283.3,282.6,286.5,293.4,296.8,295.5,289.6,285,284.8,285,289.1,295.6,299.9,298.2,291.1,288.1,287.4,287.3,290,297.5,301.5,298.4,292.5,290.2,290,290.7,293.6,299.8,301.9,300.2,295.8,292.9,291.4,290,291.1,289.5,294.3,293.5,291.8,287.8,286.2,285.7,289,294.5,298.1,294.6,290.5,286.7,285.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101510,101530,101560,101450,101420,101540,101770,101720,101800,101830,101740,101620,101610,101740,101900,101810,101800,101810,101740,101620,101590,101710,101900,101830,101790,101790,101730,101540,101480,101670,101780,101700,101680,101660,101520,101380,101400,101570,101630,101490,101420,101470,101370,101290,101200,101280,101310,101270,101180,101140,101250,101050,100920,100970,101170,101170,101100,101110,101020,100800,100840,101010,101210,101120
pluie,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,1.1,0.4,0.1,0.5,0,0,0,0,0,0.1,0.3,0.6,0.1,0
pluie_convective,0,-0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.5,0,0,0,0,0,0.1,0.3,0.6,0.1,0
humidite:2m,89.1,61,31.8,33.4,39.5,75.9,87.4,86,81.5,63.5,29,24.8,28.6,49.4,70.7,69.1,73.3,60.5,24,17.5,21.9,38.8,58.6,50.8,44.3,30.2,19.8,19.5,26.5,58.8,73.2,67.5,65.4,44.7,22.5,20.1,26.8,50.1,63.4,57.3,53.4,38,23.5,19.6,21.2,35.3,46.9,57.2,71.8,63.8,74.7,39,51.1,67.4,85.9,91.3,91.2,70.1,42.1,28.6,48.2,78.1,91.9,90.8
