request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC
temperature:2m,272.9,269.6,268.6,270.9,273.1,273.8,274.7,272.7,271.6,270.5,268.6,271.8,275.3,277.3,277.4,275.3,273.5,273.5,272.9,272.7,273.7,274.2,274.4,273.3,272.7,271.7,269,270.6,274.2,275.2,275.3,272.3,269.7,267.8,268.9,270.4,272.7,273.8,275.5,274,270.4,269.5,269.7,271.4,274.8,275.9,275.7,274.5,273.9,272.1,271.3,272.5,275.2,276.1,275.3,274.3,274.1,272.7,272.2,273,273.8,274.1,274.9,273.4
temperature:sol,278.6,275.8,274.7,276.5,278.1,278.9,279.8,278.8,277.2,276,274.3,277.1,280.5,282.7,283.1,281.1,279.2,279.1,278.3,277.9,278.6,279.3,279.5,278.5,278,276.9,274.8,275.9,279,280.1,280.5,278.5,275.7,273.8,274.7,275.8,277.9,279,280.9,280.1,276.6,275.7,275.6,277,279.7,281.3,281.4,280.3,279.8,278.1,277.5,278.3,280.7,282,281.3,280.4,280.2,278.8,278.3,279,279.6,279.8,280.7,279.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101460,101580,101590,101610,101730,101820,101900,102110,102390,102440,102460,102290,102060,101730,101490,101490,101700,101790,101900,102060,102120,102170,102180,102250,102360,102330,102360,102230,102060,101920,101860,101930,102060,102080,101910,101830,101760,101700,101490,101460,101700,101700,101720,101730,101580,101460,101350,101380,101340,101280,101160,101050,100850,100730,100700,100770,100800,100820,100780,100740,100720,100720,100660,100790
pluie,1.8,0,0,0.2,1.6,1.4,1,0.9,0.3,0.1,0,0,0,0.1,0.7,4.3,9.1,6.6,1.8,1.1,1.9,2.6,2.6,2.8,4,0.9,0.1,0.1,0.2,0.5,0.8,0.6,0,0,0,0.1,0.1,0.3,0.3,0.3,0,0,0,0,0.1,0.3,0.3,0.3,0.1,0,0,0.4,0.6,1.3,2.6,2.3,1.4,1.7,1.6,1.6,1.2,2.1,1.9,1.4
pluie_convective,0.3,-0.6,0,0,0.1,0.8,0.8,0.9,0.2,0,0,0,0,0,0,0.1,0.1,0.8,0.8,0.4,0.8,1.1,1.1,0.9,0.6,0.2,0,0,0.1,0.5,0.8,0.6,0,0,0,0,0,0.3,0.2,0.2,0,0,0,0,0.1,0.3,0.3,0.1,0,0,0,0,0.1,0.7,0.8,0.7,0.4,0.1,0,0,0.3,0.4,0.4,0.3
humidite:2m,99.6,96,94.2,94.6,95.5,99.1,91,95.3,96.3,94.6,93,89.9,86.1,84.1,89.2,99.5,99.9,99.8,99.3,99.4,98.3,98.6,98.6,99.9,99.9,98.9,96.3,93.4,92.6,88.3,89.3,95.7,94.6,94.1,94.4,94.6,92.9,91.4,89.5,97.5,95.2,95.3,96.4,95.6,91.5,88.3,90.4,97,98.8,95.6,94.3,96.4,93.5,97.1,98.8,99.5,99.1,98.5,99.4,99.7,100,99.8,94.4,99.8
