request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC
temperature:2m,276,274.5,271.9,270.3,268.9,270.9,280.8,283.6,285.1,281,276.3,278.3,276.8,275.1,277.1,279.2,279.4,274.9,271.6,272.5,271.7,271.5,273.5,278.3,277.5,274.4,271.9,273.2,272.5,271.7,274.7,278.1,277,273.9,271.8,272.4,271.6,271.8,273.8,275.1,276.5,275.9,272.9,272.9,269.5,273.7,276.4,279.5,279.7,277.7,275.4,276.8,276.7,276.8,277.1,279.5,278.4,277.6,277,276.8,277.1,276.6,277.6,280.6
temperature:sol,280.9,279.9,277.3,275.9,274.7,276.1,284.9,288.1,289.9,286.8,282.3,283.8,282.4,280.4,281.5,283.4,284,280.1,277.1,277.7,276.9,276.5,278.3,282.4,282.2,279.8,277.5,278.5,277.9,277,279.3,282.4,281.9,279.5,277.3,277.9,277.2,277.2,278.9,280.1,281.8,281.6,278.7,278.7,275.5,279,281.4,284.2,284.8,283.4,280.9,282.7,282.5,282.7,282.9,285,284.3,283.7,283.2,282.9,283.3,282.9,283.5,285.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102020,102230,102580,102750,102720,102630,102250,101970,101760,101820,102100,101910,101930,102170,102200,102110,102050,102270,102460,102350,102330,102330,102300,102020,101950,102040,102230,102140,102070,102100,102030,101820,101740,101850,102010,101890,101740,101760,101710,101730,101630,101610,101850,101840,101990,101840,101710,101530,101390,101430,101520,101280,101140,101060,101040,100840,100680,100640,100630,100540,100400,100500,100620,100680
pluie,0.7,0,0,0.1,0,0,0,0,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0.7,0.4,0.1,0.1,0.4,0.9,1.3,0.1,0.2,0.1,0.1,0,0,0,0.1,0.1,0.2,0.1,0.7,0.8,0.4,0.8,0.6,0.3,0.9,2.7,1.3,1.3,2.1,3.4,1.4,0.6
pluie_convective,0.6,-0.9,0,0.1,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0.1,0,0,0,0.1,0.7,0.4,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.2,0.1,0,0.1,0.1,0.1,0.2,0.3,0.3,0.1,0.1,0,0,0.2,0.6,0.6
humidite:2m,77.5,77.9,90.1,93.7,95.6,77.9,33.3,38.3,41.8,65.4,88.7,86.9,86.2,89.7,56.6,44.5,46.1,72.2,84.3,86,83.7,80.4,69.1,48.5,54.5,70.6,92.4,84.5,80.5,89.3,67.5,45.5,60.8,82,90,87.1,92.7,91.3,83.8,81.3,78,78.2,92.4,87,96.5,77.5,68.1,54.3,64.9,77.7,98.1,97.6,98.7,97.5,98.4,84.3,93.8,98.6,98.8,98.1,97.9,97.3,96.8,61.4
