request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC
temperature:2m,273.4,272.1,271.2,273.7,281,285.1,284.6,281,278.7,278.2,277.2,275.4,279.2,282.1,281.7,277.8,273.5,272.4,272.4,274.6,279,280.9,281.8,278.3,276.3,274.3,272.2,274.4,279.6,282.3,282.3,278.7,273.4,271.8,270.9,273.2,279.8,280.9,280,276,274,274.3,275.9,276.2,278.5,283.1,283.4,279.9,276.2,275.1,274.7,276.3,282.5,285.9,285.2,280.9,276.6,275.1,274.2,277.1,284.9,287.7,288.3,283.2
temperature:sol,276.5,275.4,274.5,276,281.9,286.3,286.9,284.4,281.6,281.2,280.3,278.1,281.1,283.8,283.8,280.8,276.7,275.6,275.8,277.2,281.1,282.7,284.1,281.3,279.4,277.5,275.5,277,281.3,283.9,284.5,282,277,275.6,274.7,275.8,281.1,283.1,282.8,279.5,277.5,277.7,279.2,279.5,281.4,285.2,286,283.5,279.9,279,278.4,279.2,284.3,287.7,288,284.9,281.2,279.5,278.5,280,286.6,289.8,291,287.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102340,102480,102530,102500,102280,101940,101770,101700,101840,101770,101810,102000,102020,101920,101890,102060,102250,102220,102150,102080,101960,101860,101730,101830,101950,102020,102080,102130,102030,101940,101780,101830,102050,102000,101890,101810,101480,101200,101050,101130,101170,101100,101060,101160,101250,101180,101130,101250,101470,101470,101420,101390,101260,101030,100940,101110,101310,101350,101380,101400,101250,101100,100980,101120
pluie,0,0,0,0,0,0,0,0,6.1,4.1,0.9,0.3,0.1,0,0.1,0.2,0,0,0,0.3,0.3,0.4,0.2,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.3,0.9,1.3,0.8,0.1,0,0.3,0.2,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3
pluie_convective,0,-0.3,0,0,0,0,0,0,0.1,0.3,0.8,0.3,0.1,0,0.1,0.2,0,0,0,0,0.1,0.4,0.2,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.3,0.9,1.2,0.8,0,0,0.2,0.1,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3
humidite:2m,88,93.2,94.7,81.6,52.8,37.6,47.7,72,97.5,96.9,94.4,92.1,54.1,44,47.7,71.8,89.4,95,92.2,80.5,55.5,55.6,51.4,65.1,72.9,80.7,89.2,76.4,47.7,37.9,40.1,59.3,82.9,90.9,94,82.3,55.6,52.4,61.6,93,97.4,96.2,97,95.6,82.3,47.1,48.2,72.6,84.5,87.7,89,81.4,53.2,38.8,44.5,70.9,84.9,91.7,93,80.4,49.6,39.2,39.6,74.2
