request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.9,285.2,281.5,280.1,281.4,281.7,282,282.2,284.4,282.9,281.1,280.4,281.8,281.6,284,288.8,290.1,287.6,283,281.1,279.9,282.3,289.2,292.7,293.5,289.2,283.6,282.2,280.8,283.8,291.2,295.1,295.7,291.4,285.8,285,284.4,287.3,293.4,296.5,298.3,293.3,289.4,286.6,285.3,286.2,291.3,295.8,291.9,291.2,287.1,285.3,283.9,285.6,293.4,297,296.3,292.6,287.7,285.8,285.4,285.5,290.2,290.1
temperature:sol,289.2,287.8,284,282.7,283.5,283.8,283.9,283.9,286,284.8,283.6,282.5,283.5,283.1,285.1,289.6,291.7,289.4,285.2,283.5,282.3,283.6,290.1,293.4,294.8,291.4,286.4,284.9,283.5,285.4,291.6,296.1,297.2,293.9,288.7,287.8,287.4,289,294.5,297.7,299.8,296.6,292.1,289.2,288,288.5,292.9,296.4,293.8,294,290.1,288.6,287.2,288,295.2,298.9,298.5,295.8,291.3,289.4,288.8,288.4,292.8,293
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101160,101240,101470,101520,101520,101600,101710,101860,101850,102020,102170,102220,102280,102440,102450,102360,102240,102340,102510,102500,102460,102460,102290,102150,102010,102070,102190,102230,102180,102170,102040,101870,101740,101740,101850,101810,101770,101730,101620,101510,101330,101280,101440,101450,101430,101400,101360,101200,101160,101030,101100,101110,101050,100960,100770,100570,100450,100370,100470,100390,100290,100230,100110,100100
pluie,1.2,0,0.2,0,0,0.1,0.3,0.5,0.3,1.1,0.2,0.1,0,0,0,0.2,0.3,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0.4,0.6,1.9,0.9
pluie_convective,1.2,-0.5,0.2,0,0,0.1,0.2,0.3,0.3,0.3,0,0.1,0,0,0,0.2,0.3,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0.4,0.6,0.1,0.9
humidite:2m,79.8,77.6,87.8,91.2,84,84.8,90.2,92.8,84.8,96.9,97.7,99.2,99.1,98.2,90.1,71.1,64.2,79,97.2,97.7,98.6,94.9,59.8,46.3,45.2,68,84.9,94.5,95.5,86.8,60.8,45.6,44.4,70.4,88.1,90.8,91.3,81.8,61.8,53.2,44.2,73.2,68.1,69,65.9,65.9,51,46.6,58.8,67.9,72.3,71.2,63,64.4,43,39,49.5,73.5,75.7,77.5,85.9,93,74.3,71.9
