request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC
temperature:2m,291.9,291.8,293.4,292.1,287.4,286.5,286.9,286.1,286,286.3,285.7,285.2,285.1,284.8,283.6,283.2,286,288.1,288.4,284.7,283.1,281.8,280.3,282.5,289.4,293,293.6,288.4,285.3,284.7,282.6,284.9,291.4,294.3,295.2,289.7,285.9,284.9,283.6,286.5,292.3,294.4,292.9,289,285.9,285.3,284.8,287.4,292.3,294.5,294,289.4,285.9,285.6,285,287.5,293.6,296.4,294.1,292.4,285.7,285.1,284.4,287.2
temperature:sol,292.7,292.9,294.3,293.9,289.6,288.6,288.9,287.9,287.5,287.7,287.4,286.6,286.6,286.4,285.4,284.3,286.4,288.4,289,286,284.4,283.2,281.8,283.3,289,292.9,294.1,289.8,286.7,286.2,284.4,285.6,291.3,294.4,295.4,291.2,287.7,286.5,285.4,286.9,291.5,294.1,292.9,290,287.7,287.2,286.6,288.1,292.3,294.2,294,290.8,287.8,287.7,287.4,288.3,293.6,296.2,295.1,294.2,287.3,286.9,286.3,288
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101460,101370,101090,100880,100890,100750,100470,100340,100360,100390,100370,100480,100720,100780,100740,100790,100850,100750,100770,100890,101130,101150,101200,101330,101390,101320,101280,101350,101530,101540,101610,101700,101730,101610,101510,101600,101700,101670,101710,101760,101760,101680,101630,101640,101730,101700,101610,101620,101580,101520,101420,101360,101500,101440,101350,101340,101310,101190,101120,101050,101290,101300,101300,101340
pluie,0,0.3,0.1,0,0,0,0.8,8.8,11.4,5.1,2.8,3.9,3.6,0.3,0.4,0.7,0.9,0.4,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0.7,1.1,0.3,0.8,0.8,0.3,0.4,0.3,0.3,0.8,0.8,0.4,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0,0,0,0,0
humidite:2m,56,58,54.1,54.8,68.7,74.1,75.1,85,96.1,94.4,89.3,98.4,97.3,91.7,91.1,92.8,65.7,53,54,68.4,69.2,75.3,80.4,69.1,45.3,36.9,35.8,53,67.3,68.6,75.5,66.8,44.4,35.7,35.9,64.7,73.3,74.5,81,73.5,57.7,52,57.7,73.5,84.7,88.3,91,79.5,56,47.5,47.4,67.1,79.5,79.4,77.2,73.7,50.4,42.6,52.5,62.7,94.4,94,91.7,76.1
