request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,290.3,287.9,286.1,284.6,283.3,284.7,289,291.3,292,288.2,284.4,282.6,282.2,284.6,285.5,289.9,288.5,287.1,285.9,284.1,283.1,284.2,288.9,290.8,291.2,289.1,285.3,283.7,282.9,285.3,289.5,292.2,291.2,289.6,287.8,286.2,284.6,286.4,289.7,292.3,293.2,290.4,286.6,285.1,284.1,286.6,291.4,293.8,294.6,291.5,288.4,287,285.8,287.6,292.8,296.2,295.8,292.3,290.4,288.6,287.7,288.4,292.3,294.3
temperature:sol,290.3,288.2,286.8,284.7,283.8,283.9,287.2,289.4,290.6,288.3,285,283.5,283,283.2,283.8,287.2,287.2,286.6,286.2,284.5,284,283.6,286.4,288.4,289.1,289,287.7,285.7,284.8,283.9,287.1,289.9,290.1,289.6,289,287,285.5,285.3,287.8,290.2,291.7,291,287.7,286.4,285.3,285.7,289.7,292.4,293.8,292.1,288.9,287.5,286.5,287.2,292,295.3,295.7,292.9,290.8,288.9,287.9,288.4,291.9,293.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100830,100950,101140,101280,101410,101580,101740,101840,101880,102070,102260,102320,102400,102520,102620,102600,102640,102700,102810,102820,102780,102820,102740,102660,102560,102510,102530,102530,102490,102550,102540,102450,102370,102350,102380,102330,102280,102260,102240,102150,101980,101940,101950,101890,101800,101750,101640,101490,101350,101300,101300,101280,101220,101200,101160,101030,100940,100900,100980,100960,100930,100870,100810,100740
pluie,0.1,0.2,0,0,0,0,0,0.3,0,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.6,0,0,0,0,0,0
pluie_convective,0.1,0.2,0,0,0,0,0,0.3,0,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.6,0,0,0,0,0,0
humidite:2m,65.8,76.4,76.2,85.5,84.4,83.4,70.1,55.6,52.5,75,95.6,97.6,96.9,88,80.2,61.3,69.3,77.1,76.2,73.8,71.2,73.8,61.3,53.8,55.4,69.8,75.6,88.9,92.4,82,67.7,62.8,71.2,77.7,77.4,88.2,93.1,82.2,68,59.5,56.5,75.8,91.5,94.9,96,86.2,66.8,55.3,52.6,75.7,83.1,86.4,86.2,82.3,67.7,60.4,67.5,75.4,76.7,74.9,71.2,78.5,66.7,58.6
