request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,280.7,277.5,276,275.9,276.6,276.8,279.7,283.3,281.8,279.1,278.7,278.5,278,277.4,277,277.1,276.6,276.3,276.3,275.3,273.9,275.8,278.6,280.4,278.1,275.4,274.8,273.5,272.2,274.8,280.5,281.6,280.6,278.5,274.3,273.5,272.9,277.1,282.6,284.6,282.2,280.2,278.7,277.5,276.2,278.6,283.9,285.8,283.9,281.8,277.9,276.9,276.2,279.7,285.5,287.1,283.9,282.4,281,279.3,279.5,281.4,286,284.8
temperature:sol,291.5,289.2,287.8,287.7,288.2,288.2,290.6,293.4,293,290.8,290.5,290.3,289.8,289.1,288.5,288.5,288.2,288,288,286.9,285.8,287.4,289.4,290.7,289.6,287.1,286.3,284.9,283.9,286.2,291,292.5,291.7,290.3,286.4,285.6,285.2,288.3,292.8,295,293.3,291.6,290.4,289.6,288.3,290.1,294.3,296.2,295,293.7,290.2,289.4,288.9,291.2,295.7,297.6,295.1,294.1,293.3,291.7,291.9,293.1,296.4,296.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101470,101590,101750,101700,101600,101620,101560,101390,101280,101360,101390,101310,101220,101150,101190,101190,101210,101230,101300,101350,101350,101240,101110,101020,101000,101280,101470,101720,101830,101740,101500,101480,101570,101720,102110,102190,102180,101940,101730,101610,101660,101740,101830,101830,101760,101610,101380,101230,101220,101290,101560,101550,101550,101410,101240,101120,101150,101180,101230,101190,101080,100980,100830,100780
pluie,0.3,0,0.1,0.1,0.3,0.1,0,0.2,0.9,0.9,0.3,0.3,0.8,3.6,4.5,3.7,1.5,0.3,0.8,1.4,0.1,0,0.3,1.8,3,2.1,1,2.7,0.4,0.1,0,0.4,1.7,0.9,0,0,0,0,0,0.1,0.5,0.2,0,0.1,0,0.1,0.1,0.1,0.2,0.2,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0.1,0.5
pluie_convective,0.3,-0.4,0.1,0,0,0,0,0.2,0.9,0.9,0.2,0.3,0.2,0.1,0.1,0.2,0.1,0.1,0,0.1,0,0,0.3,1.8,2.7,0.8,0.1,0.2,0.3,0,0,0.4,1.6,0.9,0,0,0,0,0,0.1,0.5,0.2,0,0.1,0,0.1,0.1,0.1,0.2,0.2,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0.1,0.5
humidite:2m,74.1,95.8,94.6,91.9,93.5,96,83.5,69.6,84.2,99.1,98.8,96.1,95.7,98.7,98.4,97.8,97.5,98.5,96.3,98.2,97,88.3,71.3,65.7,75.8,91.1,95,97.7,94.6,85.3,66.9,66.9,77.8,89.4,93.6,93,93.2,85.6,65.7,62.5,80.8,93.4,96,93,92.4,80.4,56.5,55.1,71.7,87.5,90.3,90.1,89.6,76.1,52.1,55.4,83.9,90.2,91.8,94.6,87.6,78,57.5,74.9
nebulosite:totale,91,90.9,81.2,86.2,100,100,99.4,99.7,80.8,90.4,100,100,99.9,99.9,100,100,100,100,100,100,100,85.8,65.5,77.4,100,100,100,100,97.8,80.6,28.9,41.4,93.1,91.5,22.4,14.5,6.7,7,4.9,14,69.8,79,92.1,91.4,97.5,73.7,86.6,93.3,100,99.7,79.7,60.9,60.6,37.1,70.3,62.5,71.3,85,100,97.7,92.8,96.1,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2700.3,2643.5,2499,2532.2,2597.4,2596.6,2627.2,2841.8,2994.9,2950.9,2933.9,2814.1,2728.2,2591.2,2491,2441.8,2472.6,2603.5,2461.1,2318.9,2262.4,2205.3,2327.5,2467.7,2387.2,2159.2,2085.3,1927.5,1791.7,2298.4,2513.6,2685.1,2693.6,2685.3,2679.5,2436.8,2408.8,2767.4,2726.2,3030.2,3139.8,3020.5,2932.2,2865.1,2852.6,2840.5,2852.5,3153.8,3240.5,3163.4,3126.2,3240.6,3200.5,3302.9,3362.7,3361.9,3524.8,3407,3299.8,3379.7,3363.8,3276.6,3089.9,3336.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.1,4.4,3.4,7.9,8.6,9.4,8.2,2.6,6.7,4.6,3.3,3.3,3.9,5,3.8,2.4,5.9,5.1,5.8,8.9,10,8.6,6.4,3.3,4.3,7.5,3.4,8.1,7.5,6.2,3.9,8.2,4.4,5.9,9.2,7.3,6,2.8,4.4,9,7.2,4.2,0.4,2.5,6.6,5.3,3.5,7.6,5.8,0.3,8,7.2,6.8,3.6,5.8,9.5,9.5,4.3,1.7,7,6.9,3.8,3.8,9.1
vent_rafales:10m,5.9,5.5,3,9.4,12.2,13.8,10.5,7.2,5.5,5.5,4.9,4.4,5.8,7.2,6,4.3,8.8,8.4,8.5,12.1,12.8,10.8,7.3,5.3,7,10.1,5.2,12.7,8.4,6.8,3.2,5.6,5,7.3,8.7,7.6,5.4,3.7,4.8,9.2,4.5,4.4,1.5,2.6,6.8,6.9,6.9,9.8,5.4,2.9,6.6,6.2,6.1,4.8,7.2,11.2,8,3.3,1.9,6.2,6.5,6.2,7.4,7.7
vent_direction:10m,484,484,211,257,262,256,255,195,453,456,489,508,536,499,525,191,265,264,270,268,265,267,271,279,330,300,354,304,269,265,469,463,389,296,274,261,254,256,460,448,442,442,377,257,264,256,454,450,444,387,269,262,263,262,456,457,445,455,198,253,262,264,464,448
