request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.6,288.9,287.7,287,286.6,286.6,288.4,289.6,290.9,289.8,287.9,288.8,287.1,287.6,288.9,291.1,292.2,291.7,289.9,289.3,288.2,287.6,290.4,292.2,292.6,291.4,290.4,290.3,289.1,288.4,290.9,291.5,290.8,290.4,289.8,289.3,288.8,288.2,289.6,290.1,290.3,290.3,289.8,289.4,288.4,287.9,289.5,289.3,289.8,289.9,289.4,288.9,288.2,288.4,289.2,289.2,289.8,289.7,289.8,290,289.1,289.2,289.7,289.4
temperature:sol,286.7,288.5,286.9,286,285.5,285.3,287.1,288.3,290.5,289.6,287,288,285.9,286.8,287.9,290.8,292.7,293.1,291.9,291.1,289.1,287.7,289.6,292.4,293.9,292.9,291.8,291.5,289.7,288.4,290.4,292.2,292.4,292,291.4,290.5,289.9,288.9,289.9,290.3,290.4,290.4,290.1,289.5,288.6,287.7,288.9,289.5,289.5,289.7,289.5,288.7,287.8,287.8,288.4,288.5,289.4,289.4,289.9,289.9,289,289,289.6,289.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101290,101320,101490,101490,101470,101610,101620,101600,101490,101550,101760,101710,101800,101900,101970,101950,101870,101870,101980,101910,101880,101970,101960,101940,101810,101830,101950,101970,101890,101950,101960,101910,101790,101780,101870,101820,101790,101840,101910,101890,101790,101730,101800,101710,101630,101600,101620,101530,101410,101380,101400,101320,101190,101140,101160,101040,100840,100700,100670,100540,100270,100220,100390,100480
pluie,0.5,0,1.4,0.1,0,0,0,0,0,0.1,0.3,0.2,0.2,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.5,0.8,1.8,1.3,0.7
pluie_convective,0.3,-1.8,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.5,0.8,1.1,1.2,0.7
humidite:2m,83.6,78.3,75.9,76.2,70.8,67.9,63.4,59,57.4,62.4,71.3,63.7,73.9,71.9,72.1,66.5,61.7,68.2,73,69.7,73.7,73.3,65.6,63.6,63.4,71.2,74.7,72,76.9,77.8,72.3,70.1,75.9,75,75.3,78.7,79.7,77.9,75.5,77.5,78.6,76.4,76.4,76.8,78.2,78.3,72.7,80.2,80.5,79.8,82.3,81.3,83.6,84.3,87.5,88.1,86.3,86.6,84.8,83.6,89.3,93.6,87.1,87.6
