request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC
temperature:2m,275.1,274.6,275.8,279.1,279.3,277.2,273.4,272.2,271.7,273.6,280.7,284.1,285.4,282.7,280.8,278.9,277.6,275.8,276.5,278.1,279.1,277.6,274.5,273.6,274.2,274.8,277.5,279.9,277.8,276.1,273.6,273.5,274.4,274,274.8,276.4,278.2,275.8,272.4,272.4,272.6,273.9,275.3,276.9,276.6,275.3,275.1,275.9,276.5,276.5,276.4,276.8,277.1,276.9,275.7,272.9,270.8,272.1,275.3,278.1,279.3,276.3,271.8,271
temperature:sol,278.1,277.5,278.2,281.3,281.6,280.2,277.1,275.2,274.6,276,282.1,285.8,287.8,286,284,281.9,280.4,278.5,278.8,280.1,281.4,280.4,277.5,276.4,276.8,277.2,279.8,282,280.3,279.2,276.6,276.4,277.4,276.7,277.3,278.7,280.8,279,275.9,276,275.9,276.8,277.9,279.5,279.6,278.4,278.4,279.4,280.2,280.2,279.9,280.1,280.5,280.4,279,276.7,274.7,275.2,278.2,280.7,282.1,280,276,275
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101610,101730,101880,101810,101840,102080,102430,102560,102570,102540,102350,102050,101800,101780,101860,101880,101930,102160,102230,102210,102150,102200,102360,102330,102250,102200,102080,101880,101880,101840,101930,101850,101700,101690,101690,101650,101480,101560,101730,101660,101520,101480,101450,101320,101160,101080,100920,100630,100400,100390,100540,100640,100700,100890,101120,101200,101190,101140,101120,100990,100890,100990,101160,101140
pluie,0.2,0.1,0.6,0.4,0.6,0.4,0,0,0,0,0,0,0,0,0,1.7,0.5,0.5,0.2,0.1,0.1,0.1,0.1,0,0,0.1,0.3,0.3,0.6,0.3,0.1,0.1,0.1,0.3,0.8,0.5,0.4,0.1,0,0,0,0.4,0.4,0.5,1.4,2.6,3.1,1.2,0.6,0.2,0.5,1.1,5.6,4.3,0.6,0.1,0.1,0,0.3,0.7,0.9,0.6,0,0
pluie_convective,0,0.1,0.6,0.4,0.6,0.4,0,0,0,0,0,0,0,0,0,0.2,0.4,0.5,0.1,0.1,0.1,0.1,0.1,0,0,0,0.3,0.3,0.5,0.4,0.1,0.1,0,0.1,0.2,0.4,0.3,0.1,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0.1,0.1,0.6,0.9,0.6,0,0
humidite:2m,94.1,94.9,88.9,65.2,66.4,77.9,90.2,96.7,96.6,88.2,56.2,46.5,52,69.2,79.6,93,96.7,93.6,77.4,61.6,62.6,78.5,94.4,93.9,92.2,92.5,73.7,56.8,76.1,83.3,95.3,94.7,87.2,97.3,97.8,84.6,68.8,84.7,95,96.6,96,98.4,98,88.6,97.2,99.2,99.5,98.9,98.5,98.7,97.9,98.7,98.5,95.5,96.3,94.8,97.5,95.8,85.6,65.7,64.5,82.7,93,93.5
nebulosite:totale,100,85.6,88,94,100,59.4,10.6,12.1,21.5,19.5,16.3,14.8,41.8,70.6,96.9,98.4,97.4,97,61.1,80.6,100,96.9,77,88.4,86.5,93.3,100,100,97.9,94.2,71.5,74.6,100,100,100,100,93.1,88.1,13.8,43.8,99.1,99.6,100,100,100,100,100,100,100,100,100,100,100,100,100,100,60.8,77,98.4,96.4,99.4,85.2,19.1,20.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,829.4,770.7,795.8,1092.6,1140.2,1098.6,1006.6,424.6,344.6,801,1206.4,1551.4,1784.8,1805.4,1694.7,1359.7,1246.4,891.2,859.4,973.8,1126.9,1101.3,978.4,728.5,965.9,757.9,965.9,1165.4,1005.4,976.6,835.8,812.2,780.5,641.1,667.8,818.1,1043.5,916,465.8,461.4,492.6,612.8,714.6,928.3,966.7,885.3,936.3,1078.2,1141.9,1133.4,1041.6,1127.4,1134.7,1094.7,950.9,596.2,214.2,413.6,752.2,987.2,1133.1,1045.9,370.2,240.5
risque_neige,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
vent_moyen:10m,9.2,9.4,14.2,17.3,26.2,15.8,6.7,9.2,9.5,7.7,7,11.4,13.2,12,11.1,16,6.1,9.4,16.8,19.6,17.6,15.3,6.3,7.1,5.3,6.3,12.9,16.8,20.8,8.4,6.6,7.3,8.3,8.3,6.6,13.4,9.2,7,8.5,6.4,5,4.3,5.1,6.3,5.8,6.3,7.8,9.1,8.4,8.7,8.9,6.8,10.1,12.3,15.8,10.3,8.2,7.2,16.7,18.8,18.2,8.5,6.9,8.5
vent_rafales:10m,28.5,31.8,25.2,29,39.7,38,8.4,9.8,10.8,10.6,11.9,18,22.6,30.1,33.5,36.1,13,27.4,28.1,28.6,29.8,31.7,10.7,13.1,7.2,9.5,20.2,23.5,27.4,20.8,8.8,14.8,23.2,21.2,10.8,15.8,11.9,11.3,8.8,5.9,5.1,4.8,5.8,8.4,11.6,16.1,29.7,31.2,29.6,30,26,29.2,22.7,36.2,35.3,33.9,17.3,17,28.8,23.5,24.2,21.1,6.4,8.2
vent_direction:10m,294,314,345,356,353,365,292,256,243,247,295,318,324,342,304,329,328,355,353,344,344,345,314,280,277,298,340,348,345,341,288,282,296,303,308,315,332,321,244,238,259,273,322,373,370,305,301,313,316,319,313,297,306,328,312,306,282,274,324,331,330,326,228,226
