request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,285.3,286.1,281.9,280.4,280.3,281.5,285.7,285.4,286.1,284.9,281.6,280.2,279.9,281.8,286.5,290,290.7,289.2,284.1,282.4,281.2,282.2,288.1,291.3,290.3,289.1,285.3,283.3,282.1,283.3,288,291,291.5,289.4,285.5,284.3,283.5,284.7,289.8,292.9,293.8,292,288.1,286.3,285.9,286.6,291.2,294.4,294.7,292.2,287.8,287.8,286.4,287.1,291.9,295.3,296.7,293.9,289.3,286.3,285.8,286.7,290.1,290.4
temperature:sol,285.6,286.5,282.8,281.2,281.2,282,285.6,285.6,286.2,285.4,282.1,280.8,280.3,281.5,285.3,288.7,289.8,289.3,286.2,284.5,283.4,282.6,286.2,289.4,289.8,289.5,287.8,285.8,284,283.5,286.4,289.3,290.5,289.8,287.5,285.8,284.9,284.6,288.7,291.7,293.1,292.4,289,287.3,286.5,286.7,290.6,293.6,294.5,292.8,288.7,288.2,287,287.5,291.7,295,296.9,295.2,289.9,287.3,286.4,287.1,290,290.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100750,100730,100890,100890,100880,100880,100870,100860,100900,101030,101330,101490,101610,101750,101880,101970,102060,102180,102420,102530,102530,102610,102630,102570,102510,102540,102600,102650,102540,102530,102480,102370,102230,102180,102220,102150,102060,102050,102000,101920,101800,101740,101770,101730,101660,101590,101580,101520,101390,101310,101340,101220,101080,101000,100960,100900,100750,100670,100710,100760,100710,100690,100730,100770
pluie,4.3,0.8,0.1,0,0,0,0.8,1.7,1.5,1.9,0.7,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.9,6.4,2.9,0,0,0,0.1
pluie_convective,0.8,0.6,0.1,0,0,0,0.8,1.7,1.5,1.9,0.7,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.9,6.2,2.9,0,0,0,0.1
humidite:2m,98.7,94.1,96.7,96.8,96,94,84.4,89.7,88.5,88.9,96.6,96.6,97.9,97.3,85.8,63.8,63.4,80.6,93.4,93.8,93.6,94.7,81.7,67.9,77.3,81.1,89.1,92.4,94.7,94,77.1,66.3,67.4,82.1,93.4,95.5,95,92.9,78.1,69,66.3,81.2,90.5,94.2,94.2,91,77.6,68.5,68.1,79.5,92.9,92.6,95.5,90.8,77.2,71.2,67.1,80.1,96.7,95.7,99.2,96.9,85.5,84.6
nebulosite:totale,100,100,100,54.3,21.6,42.8,62,74.3,99.3,99,93.5,53.3,77.9,85.9,87.8,55.1,5.2,27.5,16.6,9.2,18.7,41.9,89.7,71.2,100,100,99.7,68.4,7.4,43.8,100,100,100,100,100,65,90.3,95.1,99.4,99.7,88.9,91.5,100,99.3,100,99.8,97,84.4,99.9,100,66,39.4,1.7,10.4,75.2,77.9,98.4,89.9,100,99.2,97.2,98.5,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2497.3,2343.4,2190.6,1869.9,1723.7,1596.5,1665.8,1725.3,1815.2,1898.1,1881.6,1877.1,1890.4,1809.1,2006.9,2201.3,2384.8,2602.2,2778.1,2821.6,2818.9,2882.7,2954.2,3115.7,3183.5,3397,3462.9,3285.4,3518.4,3548.8,3593.9,3597.6,3628.2,3768.5,3697.4,3702.6,3746.9,3692.2,3761.8,3753,3753.8,3810.9,3794.7,3696.8,3673.1,3642.6,3630.9,3655.7,3601.8,3633.8,3618.4,3553.4,3594.9,3524,3436.3,3405.4,3289.4,3253.8,3270.7,3082.2,2989.3,2982.2,2925.4,2897.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.5,9.2,11.2,12.7,12.1,16.1,28.2,32.6,31,23.6,12,11.5,10.5,8.4,13.5,18.1,17.5,7.4,10.2,9.4,7.7,8.6,13.9,13.5,10.8,12.9,11.5,12.3,11.7,11.2,18.4,18.8,19.8,15.6,13.5,13.9,13.7,16,20.4,19.7,17.7,11.7,15.2,12.3,14.9,19.3,22.2,20.2,20.7,15.1,13.1,20.2,21,21.6,25.1,18.1,12,15.3,11.1,7.7,9.1,10.6,15.3,15.6
vent_rafales:10m,12.4,16.7,21.6,32.8,28.9,39.7,38.2,48.2,43.3,39,36.2,35.7,25.3,22.3,19.6,22.9,21.7,11.3,17.3,11.2,7.7,16.9,18.2,15,17.9,25.4,17.1,20.3,23.1,27,25.6,22.7,23.9,30.2,36.4,36,32.9,36.9,29.3,22.3,20,23,40,35.4,37.1,42.1,32.1,23.2,24.2,32.1,36.8,48,48,48.8,36.5,20.1,13.5,24.8,18,8,18.5,22.9,20.1,20
vent_direction:10m,221,255,239,208,201,196,219,218,241,269,278,286,279,301,334,357,368,387,371,395,401,400,417,418,407,400,425,411,420,438,428,424,421,409,416,426,425,423,430,429,429,415,419,428,422,426,438,440,437,438,430,440,439,444,451,464,461,474,186,201,211,210,209,227
