request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC
temperature:2m,276.2,276.3,274.9,275.6,274.7,273.7,273.1,271.9,268.4,271.5,276.1,279.4,280.4,277.1,273.7,272.6,273.1,275.1,276.6,278.8,280.6,278.5,278,278,278.1,279,279.2,279,280,279.4,278.7,277,277.1,277,276.7,276.7,276.9,277.3,277,276.8,275,275.8,280.1,282.6,282.8,279.9,275.7,274.8,274.4,276.5,281.5,284.3,283.8,280.8,276.5,275.1,274.3,276.8,280.9,281.4,280.4,278.6,275.6,274.8
temperature:sol,286.8,286.9,285.4,286,285.1,284,283.3,282.2,279.1,281.5,285.7,289.1,290.2,287.6,284.5,283.3,283.8,284.9,286.4,288.5,290.4,288.6,288.3,288.1,288.4,289.2,289.4,289.2,290.1,290.1,289.1,287.1,287.4,287.3,286.9,286.8,287.1,287.6,287.5,287.4,285.9,285.9,289.6,291.9,292.4,290.4,286,285.3,284.9,286.3,290.9,293.7,293.2,291.4,287.1,285.5,285.2,286.8,290.6,291.1,290.1,288.6,285.8,285.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100340,100210,100480,100490,100670,100950,101270,101380,101700,101670,101520,101320,101320,101480,101810,101840,101750,101810,101730,101600,101470,101580,101650,101640,101540,101460,101450,101500,101370,101300,101330,101460,101270,101200,101280,101340,101280,101260,101360,101340,101360,101390,101190,101160,101140,101290,101740,101810,101820,101760,101530,101340,101230,101300,101640,101710,101670,101630,101400,101460,101620,101850,102240,102240
pluie,5.8,2.6,6,2.9,3.9,3.3,1.5,0.2,0,0,0,0,0.1,0.2,0.1,0,0,0.1,1.2,0.9,0.4,0.6,1.2,0.8,0.3,0.1,3.3,4.4,2.8,0.1,1.6,5.8,3.5,7.4,6.7,5.9,1.9,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.6,0.2,0,0,0,0.2,1.8,2.9,2.8,0.6,0,0
pluie_convective,0.1,0.1,0.1,0.3,0.2,0.1,0,0.1,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.1,0.1,0.2,0,0.2,0.5,0.3,0.3,0.3,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.6,0.2,0,0,0,0.1,1.6,2.8,2.1,0.5,0,0
humidite:2m,96.5,96.3,99.1,99.6,99.9,99.9,99.7,97.6,91.9,86.2,83.3,70.9,64.8,84.1,90.5,90.1,83.6,84.7,95.9,88.7,83.6,96.9,97.1,99,98.1,94.7,96.8,99.3,86,88.2,94.5,96.9,96.6,98.3,98.1,95.5,95.9,94.1,92.7,91.1,92.8,89,71.3,61.5,58.2,77.8,89.2,86.2,84,76.3,59.6,51.6,56.8,69.6,82.8,83.3,79.9,76.2,60.5,62.5,70,80.7,88.2,82.8
