request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,291.9,288.5,285.2,284.6,284.3,285.9,291.1,293.4,294.4,289.6,287.4,286.1,285.3,287.1,291.2,287.5,287.5,285.4,284.6,284.6,283.8,284,289.9,292.7,290.8,286.9,287.1,286.3,286,286.6,291.3,293.5,293.7,290.8,288.8,288.6,286.3,287.6,293.8,295.4,294.8,291.9,287.4,287,286.3,289,294.7,296.6,296.9,293.6,289.4,288.5,286.9,289.3,293.8,294.6,295.4,291.6,288.3,287.9,286.4,288.3,293.6,295.2
temperature:sol,291.7,289.3,286.1,285.8,285.8,286.3,290.4,293.1,294.8,290.9,288.6,287.1,286.5,287.9,291,288,287.8,286,285.4,285.4,284.5,284.4,289.2,292.1,291,287.5,287.6,286.9,286.7,287,291,292.8,293.6,291.4,289.6,289.6,287.6,288.1,293.5,294.7,294.5,293,289.4,288.9,288.5,289.6,294.2,296,296.8,294.9,291.4,290.9,288.8,290,293.7,294.3,295.5,292.7,289.8,289.4,288.2,289.1,293.3,295.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101460,101660,101650,101580,101560,101460,101230,100920,100920,101020,101110,101090,101090,101160,101310,101380,101550,101740,101720,101730,101810,101830,101780,101740,101880,101950,101910,101930,101920,101870,101900,101820,101870,101980,101920,101850,101890,101840,101780,101690,101670,101790,101750,101630,101620,101540,101430,101300,101290,101400,101350,101300,101330,101310,101260,101030,100990,101020,100970,100950,100930,100890,100760
pluie,0,0,0,0.1,0,0,0,0,0,0,0.1,0.4,0,0,0,0.4,0.2,0.1,0.5,0.1,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0.3,0.2,0.1,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,56.6,72.5,86.5,87.3,83.9,83.4,63.5,57.1,56.5,79.3,87,96.3,95.9,87.9,65.9,72.6,65.2,71.3,82.7,78.6,74.3,71.2,44.8,38.4,51.3,68.8,66.3,68.2,65.7,65.7,47.7,44.5,46.9,57.9,63.9,60,66.1,64.7,41.6,38.8,40.8,56.1,68.2,68.9,69.6,62.7,45,41.4,42.8,57.9,68.3,72.4,79.8,70,50.2,49.4,49,66.5,77.3,79.1,86.4,76,55.1,50.1
nebulosite:totale,95.5,86.4,79.2,78.2,82.5,87.7,5.5,26.9,99.5,99.8,100,100,100,99.1,95.5,97.7,84.2,92.1,100,100,97.7,82.5,10.5,20.9,82.9,91.4,100,73.3,4.5,3.4,5,3.8,20.5,30.6,6.6,3.3,0,0,0,0,0,0,0.7,7.6,2.8,2.2,23.7,44.7,54.9,30.1,5,4.6,5.2,15.2,79.2,89.6,97,98.2,99.6,99.8,94.3,91,4.7,23.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3254.2,3342.2,3350.2,3238.2,3227.4,3246.6,3341.1,3477,3444.3,3353.1,3205.6,3110.2,2997.4,2891.2,2772.2,2633.8,2617.8,2469.3,2270.1,2492,2298.2,2293.8,2245.1,2215.4,2228.3,2132,2224.8,2280.3,2243,2144.6,2503,2567.8,2427.4,2573.6,2693.9,2838.9,3252.3,3255.2,3250.9,3268.6,3320.6,3371.8,3540.2,3631.8,3622.7,3739.5,3776.3,3773.9,3740.8,3850.2,4208,3945.3,4011.2,3972.6,4022.9,3947.5,3974.9,3920.3,3722.7,3420.2,3330.6,3473.9,3463.4,3603.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.3,5.6,9.2,6.8,5.5,4,6.2,12.1,7.5,6.4,5.4,6.7,5.7,4.2,8.2,16.3,20.7,16.3,11.3,13.5,14,13.3,16.7,23.2,20.5,19.8,28,33.6,33.9,38.2,41.9,40.7,38.7,32.4,26,22.6,14.4,12.3,18.6,15.9,9.1,7.3,6.6,5.9,5.8,4.3,5.7,10.4,10.1,5.3,8.4,4,4.8,0.7,11,14.9,12,1.7,6.2,1.6,4.3,3.1,5.4,11.5
vent_rafales:10m,8.7,5.9,12,7.9,5.4,5.9,7.6,18.7,14.8,9.1,7.4,10.2,6.5,5.8,8.5,33.5,36.5,41.9,30.1,26.1,22.9,25.6,28.2,30.1,35.4,43.6,62.1,67.4,66,69.8,58.7,53.1,53.2,53,56.2,53.7,40.3,38.3,27.4,23.6,11.3,9.4,5.9,5.5,5.4,4,4.4,10.2,9.4,5.8,7.3,4.1,4.7,1.6,13.3,16.6,14.5,5.1,6.9,2.3,4.3,4.1,6,12.7
vent_direction:10m,427,419,337,316,327,352,450,476,485,305,359,326,325,316,346,329,329,335,338,336,329,317,323,342,322,319,320,321,328,327,326,336,328,323,320,318,318,327,355,399,454,516,234,260,253,247,459,446,470,514,236,316,321,321,498,496,488,536,327,374,326,349,440,460
