request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,283.3,286,287.8,284.3,282.2,281.8,280.9,280.7,280.9,281.2,284.1,283.5,280.5,280.2,280.1,282.5,285.2,287.2,289.4,286.6,282.2,281.1,280.1,282.5,287.6,290.2,291.1,288.7,283.6,282.2,281,283.5,289.6,292.9,293.5,290.3,285.1,285,284.5,287.1,293.9,295.7,294.9,290.8,287.6,286.5,285.1,285.5,286.9,289.2,292.4,289,285.8,284.8,283.8,285.6,286.1,292.8,291,284.8,281.7,280.3,278.6,282
temperature:sol,286.3,289.1,290.4,287.5,285.4,284.6,283.9,283.6,283.7,283.9,286.5,286.1,283.6,283.2,282.9,284.7,287,289.4,291.7,289.3,285.4,284.5,283.6,284.7,289.1,291.8,293.1,292.1,287.5,286.3,284.8,286.1,291.5,294.8,295.9,293.8,289.4,289,288.6,289.9,295.8,297.9,297.7,294.8,291.8,290.5,289,288.7,289.8,292.1,295.5,292.6,289.8,289.2,287.8,289.1,289.7,296.2,295.1,288.6,285.3,284.6,283.5,285.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101150,101130,101100,101230,101420,101500,101500,101620,101690,101840,101820,101990,102210,102260,102330,102380,102420,102350,102260,102350,102530,102480,102420,102360,102280,102180,102050,102040,102160,102150,102070,102070,101970,101840,101720,101700,101790,101720,101630,101580,101470,101350,101240,101280,101370,101290,101280,101260,101240,101100,100840,100790,100790,100610,100450,100310,100150,99860,99630,99880,100120,100010,100070,100000
pluie,0.7,0.4,0.4,0.4,0.1,0.1,0.1,0.6,2.3,1.6,0.6,0.1,0,0,0,0.1,0,0.4,0.5,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,1,0.1,0,0.4,0.6,1.7,0.8,2.4,3.9,3.8,0.1,0,0,0,0.1,0.8,2.9,5.6,0.6,0,0
pluie_convective,0,0.4,0.4,0.4,0.1,0,0.1,0.2,0.3,0.3,0.5,0.2,0,0,0,0.1,0,0.4,0.5,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,1,0.1,0,0.4,0.3,0.6,0.7,2.4,3.9,3.8,0.1,0,0,0,0,0.8,0.7,0,0,0,0
humidite:2m,84.8,71.7,55.4,79.7,81.5,77.4,86.1,93.9,93.9,96.2,84.3,85.8,96.8,97.3,98.4,96.8,81.1,80.3,66.5,83.1,96.9,97.2,98.3,95.7,73.7,63.3,60,77,93.5,93.5,95,89,66.2,57.6,57.3,78,91.3,91,88.2,82.9,61.2,59.1,69.9,85.8,89.4,91.5,93.5,96,95,84.8,78.2,91.8,96,95.1,96.4,93.2,86.4,57.5,77.5,94.4,98.9,97.1,93.6,89.7
