request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,282.8,283.8,286.9,289.1,289.7,287.5,283.9,283.1,283.3,283.7,285.7,287,285.7,285.6,285.1,284.7,284.3,285,288.6,290.7,289.2,286,283.1,282.8,282.2,284.4,287.4,288.2,289.7,287.3,284.2,283.1,282.9,284.7,289.4,291.9,291,287.7,284.6,283.5,282.6,285.1,290.1,292.5,292.2,289.3,286.7,286.1,284.7,286.6,290.6,293.3,294.5,292.2,286.8,286.1,285.2,287.4,292.3,295.2,295.5,293.8,288.7,287.5
temperature:sol,282.6,283,285.2,287.1,288.1,287.4,284.6,283.5,283.2,283.5,285.1,286.5,284.9,285.4,285.4,284.9,284.3,283.8,286.3,287.9,286.4,284.3,282.8,282.4,282,282.2,284.7,285.7,286.8,285.6,284.7,284.2,283.7,283.5,285.8,288.3,288,286,285.2,284.6,284.1,283.9,286.6,289.2,289.5,288,287.1,286.8,286.2,285.8,288,290.5,292.2,291.1,287.9,287.2,286.4,286,289.9,292.7,293.8,293.6,290.4,288.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100840,100890,100990,101000,100900,100850,100840,100810,100740,100710,100770,100820,100890,101000,101120,101240,101350,101560,101720,101870,102000,102170,102300,102360,102410,102500,102550,102610,102610,102670,102750,102750,102680,102680,102640,102530,102460,102460,102500,102460,102390,102420,102380,102320,102200,102160,102210,102130,102100,102090,102080,101990,101830,101820,101840,101740,101670,101570,101520,101370,101240,101140,101160,101120
pluie,0.5,0,0,0.1,0,0,0,0,0,0.1,0,0.2,0.8,0,0,0.3,0.9,0.3,0,0.1,0,0,0,0,0,0,0,0.2,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.2,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.2,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,95.3,91.3,68.8,54.6,49.4,64.1,77.9,86.6,84.9,84.5,80.5,78,89,88.4,90.3,91.6,94.5,89.3,61,49.5,58.2,73,87.7,89.8,94.1,89.8,76.4,70.9,64.5,72.6,87.2,89.2,89.4,82.8,60.1,48.6,48.5,62.6,75.7,80.7,84.6,76.9,62.4,54.1,55.2,67.7,79.6,86.7,88.2,79.9,67,57.5,54.2,68.9,84,93.4,95.6,86.4,66.4,52.8,52.3,64.8,82.1,87.5
