request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,277,278.2,278.3,276.5,276.7,274.6,272.2,271.3,274.2,275.3,275.1,273.4,272.5,272,271.6,271.8,273,273.7,274.8,272.9,272,271.6,270.6,271.9,276.1,278.5,277.7,273.9,270.7,269.9,269.6,272.6,276.8,278.9,277.8,274.9,273.7,273.8,272.9,272.8,273.1,273.8,274.7,273.7,272.9,271.4,270.2,272.4,275.7,276.2,276.4,274.6,270.3,270.1,269.5,274.1,278.6,281.8,281.8,278.2,275.3,276.7,275.5,277.8
temperature:sol,281.8,283.3,283.9,282.4,282.5,280.2,277.8,276.8,279,280.2,280.3,278.9,277.8,277.5,277.1,277.2,277.9,278.7,280.1,278.7,277.8,277.5,276.6,277.4,280.8,283.2,282.8,279.9,276.7,276.1,275.9,278.1,281.4,283.6,283,280.9,279.5,279.6,278.7,278.5,278.6,279.2,280.1,279.4,278.5,277.3,276.3,278.1,281,281.8,282.1,281.2,277,276.8,276.2,280.1,283.8,287.1,287.8,285.7,282.5,283.5,282.4,284
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102220,102000,101780,101680,101660,101820,101970,102160,102160,102150,102130,102240,102350,102270,102190,102150,102120,102070,101970,101990,102100,102120,102120,102120,102000,101880,101840,101990,102160,102110,102020,101900,101690,101490,101430,101530,101590,101480,101470,101480,101520,101570,101540,101600,101720,101690,101650,101530,101370,101300,101250,101280,101520,101450,101390,101190,101060,100830,100740,100800,101050,100960,100940,100840
pluie,0,0,0,0.9,8.9,2.9,0.4,0,0.1,0.3,0.4,0.3,0.3,0.3,0.1,0.1,0.4,0.8,0.6,0.3,0,0,0,0,0,0.1,0.2,0.2,0,0,0,0,0,0.1,0,0.1,0.4,0.8,0.7,1.8,1.5,1.4,1.1,0.8,0.8,0.3,0.1,0.1,0.3,0.6,0.3,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0
pluie_convective,0,0,0,0.1,0.1,0.3,0.3,0,0.1,0.3,0.4,0.3,0.1,0.1,0,0.1,0.3,0.6,0.6,0.3,0,0,0,0,0,0.1,0.2,0.2,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0.2,0.1,0.3,0.6,1,0.7,0.1,0.1,0,0,0.3,0.6,0.3,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0
humidite:2m,67.2,72.7,80.1,96.2,99.4,99.3,94.1,90,80.7,78.1,83.2,92.5,97.3,92.5,92.1,88.7,86,87.4,84.7,90.6,88.5,85.2,84.7,79.1,58.2,50.5,52.9,79.8,90.6,89.7,87.7,74.7,51.8,44.2,55.3,82.6,99,99.7,99.4,99.3,97.9,95.8,94.3,97.5,99.4,98.9,99.3,96.5,89.3,87.8,88.4,96.1,97.6,96.1,96.8,91.6,77.6,60.9,62.1,85.8,88.4,85.4,90.5,87.7
