request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.9,288.4,284.9,283.4,282.4,283.6,288.6,291.9,292.4,290.2,285.8,283.5,281.9,282.7,288.5,291.9,292.8,289.7,285.7,284,282.6,283.8,289.4,292.6,293.4,291,286.6,285,283.8,285.3,291.1,293.9,294,292,288.1,286.9,285.7,287.1,292.3,295.7,295.7,293.6,289.4,287.6,286.6,287.9,292.9,295.3,292.5,291.5,289.5,288.1,287.2,288.1,293.4,295.1,296.3,294.3,290.7,289.1,288,289.5,292.7,289.7
temperature:sol,289.7,288.6,285.5,283.8,282.7,282.9,286.9,290,291.2,289.8,286.1,283.5,282,281.3,285.8,289,290.6,288.8,286.5,284.9,283.4,282.8,286.9,289.8,291.1,290.3,288,286.3,285,284.5,288.8,291.5,292.2,291.6,289.4,288,286.8,286.6,290.7,293.9,294.5,293.6,290.2,288.2,287,287.7,292.2,294.9,292.3,291.7,289.9,288.7,287.6,288.2,292.9,294.7,296.3,294.8,291.6,289.9,289,289.9,293,289.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100900,100970,101170,101280,101380,101590,101730,101830,101900,102090,102340,102470,102560,102690,102710,102650,102560,102650,102760,102760,102730,102720,102670,102550,102430,102420,102460,102420,102360,102390,102360,102270,102140,102100,102120,102020,101950,101910,101830,101740,101600,101530,101510,101400,101320,101200,101140,101060,101060,100990,101000,100950,100880,100830,100790,100680,100540,100430,100470,100350,100280,100200,100210,100440
pluie,0.2,0,0.2,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,2.3,0.3,0,0,0,0,0,0.9,1.3,0.4,0.6,0,0,0,0,0.6
pluie_convective,0.2,0.1,0.2,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,2.1,0.3,0,0,0,0,0,0.9,1.3,0.4,0.6,0,0,0,0,0
humidite:2m,47.6,62.3,84.2,91,93.8,88.3,66,52.4,49.9,66.6,88.7,87.7,89.6,85.1,63.8,52.6,49.7,69,85.3,88.5,90.4,84.7,61.9,49.2,47.6,63.5,79.4,84.6,87.6,81.1,60.2,50.4,52.3,69,83.6,87,89.3,77.5,60.5,50.9,51,68.2,85.7,89.2,88.6,84.7,71,71.6,83,88.3,90.3,94.2,94.9,90.1,70.9,69.7,58.1,74.2,90,92.6,89.3,83.5,67.4,83.2
