request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC
temperature:2m,275.5,277.3,282,281.7,279.9,277.4,276.7,275.4,275.9,276.7,279.7,275.4,277.6,273.4,272.8,271.8,271.3,273.4,279.1,280.6,280.1,276.1,275,274.8,274.4,276.5,280.6,281.4,282.2,277.6,276.1,273.8,273.7,273.7,276.2,275,273.7,273.8,271.9,271.8,271.1,273.5,276.2,275.9,275.8,273.6,271.9,271.5,272,273,274.6,275.8,275.7,273.8,273.7,273.5,273.5,274.1,277,279,276.6,275.5,275,275
temperature:sol,283.6,285.2,288.9,288.2,287.2,285.1,285.2,283.8,284.3,284.6,286.5,282.5,284.9,280.8,280.5,279.4,278.9,281.1,286,287.4,287.2,284.6,283.4,283.2,282.8,284.4,287.5,288,288.7,286.3,284,281.3,281.1,280.8,282.5,281.9,280.9,281.5,279.4,279.4,278.8,281,283.1,282.5,282.9,280.9,279.5,279.1,279.6,280.4,281.7,282.8,282.9,281.5,281.4,281.5,281.5,281.9,284.3,285.7,284.1,283.2,282.6,282.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100620,100560,100420,100470,100450,100620,100660,100750,100720,100670,100590,100840,100670,101110,101510,101830,101990,101940,101730,101530,101340,101300,101210,101010,100910,100870,100890,100980,100930,101120,101410,101610,101560,101610,101540,101460,101420,101430,101650,101550,101520,101370,101300,101380,101300,101430,101630,101620,101480,101410,101380,101240,101110,101030,100980,100790,100620,100650,100650,100670,100800,100920,101070,101060
pluie,0,0,0,0.1,0.8,0.5,0,0,0,0,0.3,4.3,2.6,11.2,3.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0.8,0.1,0.1,0.1,0.4,0.4,2.5,5.8,2.4,0.1,0.7,0.7,0.5,0.8,1.9,1.6,0.8,0.8,0.2,0.2,0.2,0.7,1.2,2.1,2.3,2.8,4.8,2.9,2.5,2,0.9,0.9,1.1,1.5,1.4
pluie_convective,0,-0.1,0,0.1,0.6,0.3,0,0,0,0,0.3,0.6,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0.8,0.1,0.1,0,0.1,0.1,0.6,0.4,0.1,0,0.1,0.1,0,0.3,0.7,0.2,0.5,0.3,0,0,0,0,0.1,0.1,0,0,0.1,0,0,0.1,0.4,0.5,0.3,0.1,0
humidite:2m,51.3,47.4,32.6,48.5,67.6,84.1,69.5,61.9,56.4,59.5,50.9,83.6,68.6,97.2,87.5,87.6,82.3,75.4,61.7,61,66,84.4,75.8,76.2,79,81.8,63.3,56,55.9,77.7,78.1,78.6,78.7,81.6,73.8,98.1,99,94.8,87,91.5,89.4,89.4,75.1,79.3,79,98.9,88.6,89.6,88.6,85.5,84.6,85.3,86.1,91.6,95.3,88.4,88.4,90.2,79.1,78.1,96.2,99.1,99.1,98.7
