request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,282.7,284.1,284.1,284.3,286.2,285.7,287.2,286.1,281.7,280.3,279.8,281.4,284.8,284.8,286.6,285.7,282.6,282.7,280.2,281.7,287.8,290.3,290.6,287,282.8,281.9,281.1,282.3,288.6,291.9,292.2,290.3,285.8,284.4,282.9,283.4,288.6,291.4,292.4,290.7,285.6,283.7,282.7,284.2,290.2,293.1,293.9,291.8,286.6,284.6,283.8,285.2,290.9,293.5,294.6,292.6,290,288.4,287.4,287.6,289.8,289.4,293.1,290.1
temperature:sol,282.8,284.3,284.2,284.2,286,285.5,286.8,286.3,282.2,280.9,280.4,281.7,284.7,284.6,286.6,285.7,283,282.6,281.4,281.7,286.3,288.5,289,286.1,284.4,283.9,283.1,282.9,286.2,289.4,290.6,289.9,287.7,286.2,284.9,283.8,286.3,289.2,290.7,290.8,288,286.5,285,284.6,288.3,291,292.5,292,289,287.2,285.8,285.2,289.5,292.2,293.7,293,290.5,288.8,287.7,287.5,289.3,289.5,292.5,290.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100900,100860,100860,100900,100930,100890,100780,100730,100840,100840,100760,100720,100720,100720,100690,100820,101160,101360,101510,101690,101800,101950,102050,102270,102460,102550,102590,102670,102700,102650,102560,102580,102690,102670,102590,102620,102540,102400,102250,102170,102240,102230,102120,102110,102080,102040,101910,101860,101980,101950,101880,101800,101750,101630,101460,101410,101390,101240,101080,100960,101020,101090,101010,101000
pluie,0,0,0,0,0.3,2.1,1.8,0.8,0,0,0,0.1,1.3,2.1,2.3,1.9,0.3,0.1,0,0,0,0.6,0.4,0.1,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0
pluie_convective,0,0,0,0,0.2,0.1,1.1,0.2,0,0,0,0.1,0.5,1.5,2,1.9,0.3,0.1,0,0,0,0.6,0.4,0.1,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0
humidite:2m,97.9,98.5,97.7,98.2,89.2,94.7,87.5,86.4,95.2,96.9,96.5,95,89.1,92.4,82.9,89.1,96.1,96.4,97.3,98.2,80,69.3,69.3,84.6,97.1,96.9,96.9,93.3,74.3,61,63.3,81.3,93.4,95.5,95.4,94.5,75.1,62,61.3,78.7,92,90,93.9,92.7,75.2,64.1,61.3,77.6,92.6,93.2,94.9,89.8,73.7,66.7,68.3,79.2,83.6,89.3,91.5,92.7,87.9,90.7,66.2,80.8
nebulosite:totale,91.2,94.1,94.6,92,99.8,99.9,100,99.4,82.5,45.1,10.2,23.4,99.9,99.9,100,99.8,43,71.4,38.9,28.4,48.7,35.5,56.4,75,100,99.3,5.7,4,1,10.5,87.5,75.9,66.4,83.2,97.5,92,14.8,39.9,83.6,91.5,100,100,34.6,41.4,67.5,61.8,84.5,71.3,37.7,20.7,0.7,29.3,84.6,92.2,96.4,90.3,100,100,100,100,100,100,73.8,72.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2540.6,2576.6,2393.8,2386.4,2205.1,2163.7,2121,2250.4,2001,1817.8,1792.6,1624.2,1651.4,1732.3,1845.4,1978.2,1837.9,1848,1949.9,1977.3,2200.6,2269.3,2396.6,2521,2884.2,2870.1,2804.8,2750.9,2728.6,2741.1,3058.7,3192.3,3313.9,3296.8,3438.6,3470.7,3512.6,3590.4,3629.4,3640.5,3666.1,3600,3725.1,3765.6,3739.7,3792.5,3825.4,3852.2,3891.7,3854.1,3822.1,3815.7,3857,3904.8,3891.2,3881.8,3861.8,3743.5,3680,3277.6,3176.2,2967.4,2983.5,2825.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.5,12.5,12.9,12.8,19.5,14.1,21.2,14.1,12.3,10.4,11.4,16.7,20.4,23.5,15,17.4,22.2,18.2,11.6,9.1,16.7,16.3,21.1,19.5,12.2,10.4,10,8.3,11.1,12.3,12.2,11,11.1,10.8,11,8.2,12,13.8,12.6,9.1,12.4,12.1,11.9,10.5,17.6,16.8,17.2,12.5,13.1,13.3,12.6,15.2,21.3,24.3,22.8,18.8,20,20.3,20.6,18.5,20.1,12,22.6,14.1
