request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,290,288.4,285.5,284.5,283.5,283.2,284,284.8,286.3,286.8,284.4,283.2,282.4,283.2,288.3,291.2,291,289.3,287.7,287,286.8,287.5,290,291.2,291.3,289.5,289.3,288.8,288.5,288.7,290.9,292.8,291.7,290.3,289.5,288.9,288.8,288.7,288.4,288.1,286.1,287.2,286.6,286.1,285.4,286.2,290.4,293.2,294.3,291.6,289.8,288.7,287.5,287.3,290.8,294,294.6,292.4,289.9,287.5,286.4,287,292.2,293.8
temperature:sol,290,288.5,285.3,284,283.1,282.6,283.2,284,285.2,286.2,283.8,282.8,282.2,282.4,286.3,289.2,289.3,288.2,287,286.5,286.8,287.1,288.4,289.3,289.5,288.6,288.9,288.7,288.3,288.4,289.6,290.8,290.1,289.3,288.7,288.5,288.3,288.2,287.6,287.5,285.3,286.6,286.2,286.1,285.6,285.8,288.7,291.5,293,291.1,289.4,288.3,287,286.4,289,292.1,293.2,291.9,289.4,286.8,285.8,286.1,290.4,291.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100170,100090,100520,100700,100710,100730,100900,101050,101130,101250,101500,101500,101510,101590,101640,101590,101550,101560,101670,101540,101450,101480,101510,101480,101410,101400,101500,101440,101310,101320,101350,101280,101190,101250,101290,101240,101130,101080,101110,101000,100990,101050,101160,101180,101170,101250,101320,101300,101240,101300,101420,101430,101420,101440,101420,101380,101260,101200,101330,101380,101400,101460,101590,101620
pluie,0.3,0.2,0.9,0,0.1,0.1,0.1,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,1.6,3.1,12.8,2.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.2,0.3,0.9,0,0,0.1,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.4,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,73.1,88.8,81.3,75.9,75.4,76.1,74.9,74.1,67,63.4,73.9,77,80.2,71.3,50.7,39.9,40.3,52.8,65.3,70,70,63.4,65.4,61.6,55.5,70,72.1,66.1,62.4,61.8,55.4,59.3,62.1,68.6,74.1,78.8,78.4,77.3,86.4,92.6,95.6,87,88.6,89.4,87.3,75.2,56,44.4,43.1,54.7,59.5,61.5,66.9,69.7,56.8,44.7,46.5,53.8,62.2,71.5,75.1,70.5,52.1,53.4
nebulosite:totale,98.6,99.3,98.9,99.5,100,100,100,100,100,100,100,58.5,2,1,0,0.7,66.7,53.2,100,100,100,100,100,100,98.3,99.2,100,100,100,99.6,100,95.3,99.4,93,100,100,100,100,100,100,100,89.1,95.7,74.8,17.3,33,6.2,3.1,0,15.7,56.6,37.4,10.2,10,7.6,15.9,54.4,63.1,16.7,10.5,0.2,0.1,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
