request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,285.3,287.7,287.5,285.8,281.1,280.2,280.1,281.1,285.9,287.3,286,284.9,282.9,281.3,284.2,284.7,286.4,290.2,286.9,286,285,283.6,283.2,283.5,286.6,288.4,289,286.2,282,280.7,281.9,282.8,284,283.9,285,283.5,282.2,282.5,280.8,282.4,286.2,289.2,288.6,285.7,285.9,284.4,282.3,282.6,287.1,287.2,287.5,286.8,286.5,285.8,283.7,284.7,290.3,293,293.4,290.9,286.9,284.9,284.3,285.6
temperature:sol,284.2,286.8,287.1,286,282.1,280.8,280.4,280.7,284.9,286.4,285.8,285,283,281.9,284.3,284.6,286.2,289.7,287,286.4,285.3,284.3,283.7,283.6,286.2,287.9,288.8,286.6,282.4,281.1,281.8,282.6,283.9,283.8,284.4,283.5,283,282.1,281.7,281.5,284.2,287.5,287.2,285.1,285.9,283.8,282.1,281.3,284.9,285.4,286.1,286.4,286.3,285.9,284.9,284.1,288.6,291.1,292.2,291.6,288.4,286.8,285.7,285.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101390,101390,101360,101490,101450,101390,101430,101350,101240,101150,101160,101230,101160,101130,101160,101150,100970,100900,100780,100840,100790,100770,100780,100830,100790,100760,100890,101210,101350,101380,101470,101580,101700,101830,102010,102200,102310,102380,102490,102530,102490,102500,102590,102620,102590,102560,102600,102510,102480,102370,102350,102340,102250,102190,102210,102160,102070,101930,101940,102000,101920,101890,101930
pluie,0,0.1,0.3,0.2,0.4,0.1,0,0.6,0.2,0.8,0.3,0.1,0.3,0.1,0.1,0.1,0.1,0.8,3,0.3,0.1,0.1,0,0,0,0.3,1.2,0.7,0,0,0.1,0.4,0.9,1.6,1.6,0.8,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0.3,0.2,0.4,0.1,0,0.6,0.2,0.8,0.3,0,0,0,0.1,0,0.1,0.8,1.1,0.3,0.1,0,0,0,0,0.3,1.2,0.7,0,0,0,0.1,0.3,1.3,0.7,0.2,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,72.8,58.4,65.3,79.5,95.3,96.8,97,94.7,71,65.1,72.6,82,95.3,97.6,98.1,96.4,91.2,73.2,91.5,95.4,97.3,97.3,97.5,95.1,74,66.6,69.3,82.6,95.9,97.3,94.4,95.4,93.4,89.8,90.1,89.5,95.2,93.8,96.9,91.9,76.5,64.1,67.3,77.4,63.5,85.6,89.4,91.1,75.3,76.5,75.7,82.7,82.7,86.2,93.6,88.3,67.7,60.3,60.7,78,91.3,92.8,93,85.6
nebulosite:totale,30,60.7,93.4,53.9,37.4,54.9,100,100,91.8,80.7,98.7,99.4,100,84.9,99.6,99.8,100,100,100,100,100,89.8,98.7,99.3,96.3,96.2,90.3,61.7,6,17.3,76.8,88.4,100,94,100,100,75.3,69,55.7,74.5,69.5,65.9,74.6,87.3,100,100,89.4,49.5,35.4,57.2,86.4,93.2,100,100,62.6,35.7,10.6,18.4,88.4,94.2,99.5,99.2,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1497.1,1556.5,1680.5,1852.2,1784.8,1729,1640.5,1510.1,1512.8,1541.8,1735.8,1869.9,2151.7,2255,2235.4,2298.4,2370.4,2410.4,2389.9,2384,2213.8,2191.7,2157.9,2093.8,1775.8,1976.6,2039.7,2115.7,1866.1,1773.9,1774.1,1756.5,1763.5,1853,1870.9,1866.7,2053.1,2094.1,2077.6,2015.7,2010.6,1982.9,2333,2566.4,2861.8,2547.7,2260.5,2816.8,3158.9,3209.8,3296.6,3319.2,3415.8,3437.1,3373.3,3291.2,3302.1,3321.9,3428.2,3474.4,3423,3513.6,3463,3474.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.6,19.3,20.4,12.6,10.7,10.1,8.4,10,11.2,18.4,15,12.8,6.8,9.4,11.7,12.7,12.7,18.1,10.7,6.6,10.5,10.5,8.2,10.4,17.7,20.9,23.3,20,12.3,13.4,16.1,13.9,15,21.3,21.5,16.8,11.9,13.5,10.7,12.8,14.8,17.7,19.1,14.3,12.6,14,14.2,13.4,15.7,19.3,17.2,13.6,12.3,10.5,11.2,10.5,15.8,19,18.9,11.2,12.2,10.8,10,8.5
vent_rafales:10m,27.5,25.6,23.2,21.3,19.9,21,12.7,18.1,16.6,21.8,16.6,17.7,14.1,16.6,29.9,28.5,19.6,24.2,24.9,10.5,21.1,23.6,24.9,23.8,23.1,28.6,31,35.8,29.3,32.6,35.9,29.3,29.6,44.5,35.6,44.8,30.4,30.7,22.7,29.5,20.6,19.5,21.6,27.5,25.7,27.4,31.4,28.5,18.1,20.2,22.1,29.6,30.7,25.3,23.5,26.6,22.4,21.7,22.1,21.4,27.4,17.7,14.5,20.7
vent_direction:10m,232,231,225,204,183,188,180,196,202,187,184,188,183,186,198,196,194,208,216,534,196,203,204,217,209,213,230,261,253,244,245,258,267,332,340,347,330,334,320,339,372,358,358,374,367,366,381,384,399,386,398,385,391,396,409,411,415,416,425,408,396,407,399,402
