request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,287.6,293.1,291.8,288.4,286.7,286.1,285.4,285.1,286.3,287.5,286.6,288.1,284.1,282.4,281.7,283.6,286.8,289.1,288.9,286,283,286.7,287.3,287.6,291.2,293.9,294.5,290.7,286.8,284.8,283.8,285.8,291.9,294.5,294.6,291.2,286.9,285.3,284.5,286.5,292.1,295.1,296.4,291,287.2,285.9,284.5,286.9,291.8,294.4,294.3,290.6,286.5,285.4,284.4,286.7,291.7,295.2,294.8,289.8,285.8,285.6,285.5,287.8
temperature:sol,288,292.9,292,289.2,287.7,287,286.2,285.9,286.9,287.8,287.2,289.1,285.6,284.1,283.2,284.2,287.2,288.8,289.3,286.9,284.1,287.5,288.2,288.5,291.2,293.6,294.6,291.6,287.9,286,285,286.1,291.6,294,294.6,292.3,288.6,286.9,286.1,286.8,291.8,294.7,296.4,292,288.8,287.8,286.1,287.2,291.6,294.1,294.5,291.8,288.5,287.5,286.3,287.2,291.7,295,295,290.9,287.9,287.2,287,288.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101550,101330,101150,101150,101230,101100,100990,101050,101220,101290,101280,101260,101490,101530,101530,101570,101600,101570,101500,101560,101730,101680,101730,101800,101850,101840,101810,101880,101980,101990,101920,101970,101900,101830,101720,101770,101900,101920,101870,101890,101830,101770,101620,101650,101780,101790,101780,101760,101790,101710,101610,101620,101640,101600,101570,101540,101520,101400,101310,101380,101520,101500,101420,101440
pluie,0,0,0,0.1,0.8,0.8,7.5,6.1,1.1,0.3,1.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0.1,0.8,0.3,0,0.1,0.1,0.3,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,81.4,57.5,67,81.5,91.7,92.5,97.9,97.1,90.5,84.4,85.5,83.6,83.3,84.1,83,80.6,63.6,55.4,55.6,64.8,73.2,63.4,62.9,65.1,55,45.1,48.3,63.5,69.9,73.6,78.4,76.8,53.1,48.3,48.5,67,75.9,73,74.2,73.3,58,48.9,43.7,70.8,78.3,79.2,88.1,79.5,57.9,49.5,47,66.5,73.1,74.6,77.1,71.5,55.5,45.1,44.1,67.9,77,76.3,76.1,75.2
