request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,286.8,290.3,290.8,287.6,285.5,284.6,283.6,284.4,288.9,291.4,290.8,289.6,287.9,286.4,286.8,287,290.3,294.8,294.5,291.4,288.2,287.1,286,286.2,289.2,286.7,286.8,286.7,285.6,283.7,283.4,283.6,287.8,290.8,291.6,289.2,286.7,285,283.7,284.1,290.1,293.6,293.5,291.1,288.2,286.4,285.1,286.3,293,295.7,295.6,293,290.5,289,287.5,288.7,294.8,296.2,295.5,293.1,290.4,288.9,287.8,289
temperature:sol,287.2,290.5,291.3,288.7,286.8,286.2,285.4,285.6,289,291.6,291.6,290.8,289.3,288.2,288.2,288.2,290.9,294.9,295,292.7,289.5,288.3,287.4,287.7,290.5,288,288.1,288,286.9,285.1,285.1,284.9,288.2,291.1,292.2,290.5,288,286.3,285.1,285.2,290.3,293.5,293.8,292.2,289.5,287.7,286.5,287.2,292.7,295.6,295.8,294.2,292.1,290.6,288.9,289.7,294.7,296.1,295.5,294,291.6,290.5,289.5,290
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101510,101450,101430,101520,101610,101540,101510,101590,101660,101650,101580,101590,101690,101610,101550,101570,101550,101380,101230,101230,101340,101260,101140,101060,101150,101170,101230,101260,101450,101480,101400,101470,101500,101470,101380,101390,101500,101460,101430,101520,101460,101390,101360,101450,101570,101610,101570,101590,101560,101500,101420,101450,101610,101630,101650,101720,101710,101730,101680,101710,101810,101760,101710,101720
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0.3,0.1,1.3,1.5,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.4,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,53.3,35.2,36.3,56.4,69,73.1,73,63.9,45.9,39.9,38.6,43.9,52,57.3,57.6,58.4,49.7,37.3,37.2,43.8,65.5,77.1,83.7,84.8,57.5,78.1,82.5,85.9,91.7,91.7,79.9,76.2,56,43.1,41.9,51.3,57.2,67.5,75.3,73.7,44.6,37.2,42.1,50.5,66.4,70,70.2,63.4,41.4,32.5,30.3,40.5,59.5,62.2,67.2,63.8,39.4,36.5,39.6,44,53.5,57.6,61.8,56.6
nebulosite:totale,7.1,46.1,27.2,63.5,50.5,75.2,75.9,77,100,100,100,99,86.7,88.6,100,100,98.2,89.1,41.8,70.9,100,100,98.9,99.5,100,100,100,87.9,80.5,74.4,0,1,4.9,2.4,2.4,2.3,41.2,40.4,0.3,0.1,0,0,1.8,0.8,39.1,21,0.1,0.1,0,0,1.6,0.8,1.9,9,0.3,0.3,1.9,1,0.1,0.1,0,0.7,0,0.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2339.2,2339.7,2205.6,2171.7,2234.9,2252.5,2383,2329.6,2578.7,2697.3,2857.1,2832.8,3122.4,2871,2876,2950.1,2935.8,2959.8,3060.3,3013.3,2908.2,2946.4,2942.7,2862.6,2795.5,2800.5,2661.9,2646.6,2644.2,2329.1,2358.2,2334.6,2534.9,2535.5,2528.5,2551.5,2527,2463.5,2480.3,2569.9,2762.9,2911.7,2946.1,2793.8,2849.1,2765.9,2721,2699.5,2681,2808.5,2975.2,3148.6,3078.1,3037.6,2947.8,3025,3079.7,3139.5,3141.3,3205.3,3245.1,3171,3095.5,3058.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.4,24,21.1,15,6.8,5.2,4,5.9,1.9,8.9,11.1,6,3,4.2,2.6,3.3,8.1,15.4,20.9,13.9,9.9,12.6,12.5,15.5,13.4,10.6,9.7,4.7,8.7,10.8,18,19.7,31.5,36.5,34.5,31.7,32.3,31.1,20.4,17,17.5,15.4,19,14.3,3.8,6.2,7.7,7.3,2.6,14.7,12.7,9.6,1.4,6.9,7,6.6,6.4,16.2,14.5,7.8,4.1,4.2,2.6,3.4
vent_rafales:10m,22.8,28.9,29.3,21.7,18.1,6.3,3.7,6.6,4.3,10.6,9.1,6.2,2.9,4.3,2.9,3.6,13.1,17.3,23.1,25.2,22.2,22.1,30.6,39.6,29.2,27.5,23.8,6.2,17.4,40.1,48.1,51.6,41.9,46.3,47.8,53.1,54.2,54.4,46.1,37.1,19.5,11.2,15.5,21.1,4.8,7.6,9.8,9.8,4.8,10.5,7.7,11.2,1.5,6.2,7.7,8.6,6.9,10.9,11.7,7.8,4.7,4.4,2.6,4.1
vent_direction:10m,292,290,282,289,266,281,393,412,249,234,226,246,291,433,445,439,457,184,524,503,454,446,451,445,472,495,539,535,304,305,311,310,316,312,321,323,316,320,323,330,334,290,292,316,346,408,407,411,456,235,239,241,203,432,425,421,214,243,224,237,276,311,369,390
