request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,289.2,290.4,288.6,287.5,283.8,283.2,282.5,284.1,289,290.4,289.8,287.2,283.6,282.2,281.6,283.7,287.2,289,289.6,286.4,282.9,282.3,281.5,283.8,289,291.4,292,288.3,285.3,283.8,283,285.5,290,292.8,293.7,291.4,288,286.4,285.7,287.3,291.5,294.1,294.6,292.2,287.6,286,284.9,286.8,292,295.6,296.4,292.7,288.4,287.1,286.4,288,291.8,294,294,291.2,288.9,287.2,285.8,285.8
temperature:sol,288.5,289.4,288.1,287.4,285.3,284.5,283.9,283.1,286.6,288.1,287.5,286.1,284.7,283.3,282.5,281.8,284.3,285.7,286.7,285.3,284.7,284.3,283.5,283.2,285.8,288.5,289.6,288,287.2,286.5,285.5,284.9,287.4,290.1,291.5,291.1,289.6,288,287,286.5,289.2,291.8,293,292.6,289.4,287.7,286.4,285.9,290.4,294.1,295.7,293.9,289.4,288.2,287.2,287.8,291.2,293.6,294.1,291.7,289.5,287.7,286.1,286
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100640,100700,100810,100960,101170,101290,101400,101590,101740,101890,102030,102190,102380,102460,102530,102660,102690,102690,102650,102700,102790,102770,102730,102720,102720,102590,102490,102470,102540,102500,102450,102480,102460,102360,102220,102150,102210,102150,102040,101980,101920,101790,101630,101540,101580,101430,101300,101220,101100,100920,100710,100590,100580,100470,100390,100310,100260,100110,99950,99910,99920,99850,99770,99810
pluie,0.3,0,2.8,1.1,0.1,0,0,0,0,0.6,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.6,0.6,0.1,0,0,0,0.1,0.4,1.1,0.7,0.9,1.4,1.5
pluie_convective,0.2,1.3,2.1,1.1,0.1,0,0,0,0,0.6,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.6,0.6,0.1,0,0,0,0.1,0.4,1.1,0.7,0.4,0.1,0.1
humidite:2m,75.5,73.7,84.2,85.4,91.6,91.2,92.4,87.8,71.9,71.3,71.9,78.1,87.6,95.7,97.2,91.7,75.6,66.3,64,80.9,94.3,94,92.1,86.7,67.3,53.8,51.8,73.8,72,77.4,86.4,79.5,66.7,58.2,57.2,74.2,82.3,90,90.2,85.8,67.9,57.8,55.3,72.5,87.2,89.3,93.7,84.1,70.3,57.3,54.3,72,89.4,91.9,94.1,92.3,76.9,66.8,68.6,82.6,85.5,89.7,95.1,95.7
