request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,285.9,282.1,280.5,280.3,279.4,279.8,282.4,287.9,287.6,284.1,282.3,281.4,280,281,278.7,278.2,280.7,279.3,278.8,278.3,278.1,276.8,277.5,278.2,279.1,277,276.8,277,277,277.4,278.2,281.4,282.8,280.6,277,275.7,274.7,278.1,283.7,286.6,285.6,282.8,279,278.5,277.5,281,285.7,287.8,287.4,283.6,279.7,278.5,277.6,281.6,287,289.7,289.5,285.2,281.5,281,280,283.4,288.3,288.7
temperature:sol,293,290,287.9,287.9,286.9,287.3,289.6,294.5,294.9,292.9,291,290,288.3,288.5,286.1,285.6,288,286.8,286.1,285.7,285.5,284.1,284.5,285.3,286.2,284.3,284,284.3,284.2,284.4,285.2,287.9,289.6,288,285,283.8,283.3,285.1,289.6,292.5,292.1,290.5,287.5,287.2,286.5,288.1,292,294,294.3,291.7,288.5,287.7,286.8,288.9,293.4,296,296.4,293.5,290.5,289.9,289.1,291.1,294.9,295.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101310,101400,101560,101540,101590,101590,101530,101250,101110,101040,101040,100990,101010,100990,101270,101360,101230,101360,101540,101540,101490,101640,101670,101640,101600,101780,101860,101840,101910,102030,102070,101980,101900,102000,102240,102270,102220,102170,101960,101870,101840,101870,101950,101910,101860,101760,101590,101520,101480,101540,101660,101590,101620,101500,101340,101230,101130,101210,101280,101210,101150,101030,100910,100850
pluie,0,0,2.2,4.3,2.4,1.6,0.4,0.4,1.3,1.3,0.1,0.4,0.3,0.6,8.4,8.6,3.8,1.4,3.4,1.3,1.2,3.5,2.8,1.3,1.4,2,0.9,0.2,0.1,0.1,0.1,0.2,0.3,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4
pluie_convective,0,-0.3,0.2,0.3,0,0,0,0.4,1.3,1.3,0.1,0.4,0.3,0,0.4,0.1,0,0.1,0.1,0.2,0.3,0.3,0.1,0.5,0.8,0.3,0,0.1,0,0,0.1,0.3,0.3,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4
humidite:2m,52.9,87.2,98.3,96.7,95.5,94,88,62.7,67.7,83.1,85.9,87.9,91.1,96.7,98.3,96.3,86.7,98.4,99.6,98,99,98.5,96.3,95.8,89.6,97.2,98.3,97.1,98.6,98,95.8,80.4,72.5,90.3,93.7,91,88.4,81.1,63.2,58,64.6,81.7,90.6,91.3,91.8,80.7,60.3,52.1,45.8,75.5,86.7,87.8,88.4,72.6,58,53.3,55.9,78.3,87,89.6,91,78.6,58.2,65.3
nebulosite:totale,98.9,99.5,100,100,100,100,100,97.2,90.8,95.4,100,99.6,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98.4,87.2,85.8,26.6,16.7,5.5,4.1,2.4,8.1,77.5,67.8,51.8,74.6,86.7,55.1,58.8,79.4,97.6,98.8,98.1,77.3,50.1,56,13.1,8.9,36.1,68.1,95.8,92.7,74.7,73.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2541.4,2550.6,2493.9,2544.3,2562.6,2594.7,2677.8,2906.6,2940.3,3012.6,3093,2953.8,2769.8,2637,2172.6,2307.5,2414.6,2270.7,2157,2067.5,2035.7,1798.1,1814.6,1905.3,1945.9,1895.8,1918.2,1890.2,1927.2,1939.2,2029,2122.9,2287.7,2397.8,2432.2,2747.8,2967.2,2975,3000.2,2821.8,2899.5,2826.7,3214.2,3138.7,3038.1,3086.9,3052.5,2917,2937.3,3039,3256.2,3391.2,3407.4,3426.1,3455.4,3463.8,3462.9,3460.6,3351.8,3326.4,3219.7,3024.8,3043.2,3142.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.3,7,6.6,9.2,9.9,7.9,6.4,8.7,7,3.6,6.8,6.9,8.5,5.7,7.7,7,3.7,5.2,4.5,3.1,3.5,5,1.8,4.7,6.3,5.7,6.3,5.9,5.7,6.2,6.3,7.3,8,6,6.2,5.9,4.9,2,7.7,11.2,7.2,5.5,4.9,3.7,3.4,1.5,7.9,10.7,8.9,5,5.3,4.3,4.3,1.3,7.4,9.8,10.1,3.7,6.1,5.8,6.1,2.6,6.3,8.6
vent_rafales:10m,13.1,8.8,9.1,13,14,10.2,10.1,11.5,10.5,3.7,5.9,6.2,7.3,7.9,8.5,9.4,5.9,8.1,6.3,4.5,4.5,6.5,3.7,5.3,8.1,7.9,9.2,9.1,9.5,8.6,9,9.2,10.4,8,5.4,5.1,4.3,3,5.8,7.7,5.2,5.8,4.4,3.7,2.9,1.9,6.2,9.1,8.3,5.4,4.4,3.7,3.6,1.9,5.1,6.5,6.2,3.3,5.1,5.2,5.1,3.3,4.9,7.3
vent_direction:10m,212,234,211,516,514,522,531,249,223,209,502,506,528,259,320,491,539,258,248,234,311,304,314,365,373,386,406,407,396,383,397,398,375,383,439,445,455,390,322,313,327,332,458,507,474,363,321,320,325,347,460,477,487,375,322,308,310,312,501,507,494,489,300,301
